ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,2,Temporaria,44.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,48.0
2005,2005,7,Permanencia Definitiva Por Gracia,79.0
2006,2006,2,Temporaria,61.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,72.0
2006,2006,7,Permanencia Definitiva Por Gracia,89.0
2007,2007,1,Estudiante,1.0
2007,2007,2,Temporaria,76.0
2007,2007,3,Sujeta A Contrato,1.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,82.0
2007,2007,7,Permanencia Definitiva Por Gracia,104.0
2008,2008,2,Temporaria,55.0
2008,2008,3,Sujeta A Contrato,1.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,137.0
2008,2008,7,Permanencia Definitiva Por Gracia,68.0
2009,2009,1,Estudiante,1.0
2009,2009,2,Temporaria,59.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,94.0
2009,2009,7,Permanencia Definitiva Por Gracia,74.0
2010,2010,2,Temporaria,73.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,104.0
2010,2010,7,Permanencia Definitiva Por Gracia,89.0
2011,2011,1,Estudiante,1.0
2011,2011,2,Temporaria,53.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,141.0
2011,2011,7,Permanencia Definitiva Por Gracia,65.0
2012,2012,1,Estudiante,2.0
2012,2012,2,Temporaria,78.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,158.0
2012,2012,7,Permanencia Definitiva Por Gracia,89.0
2013,2013,1,Estudiante,2.0
2013,2013,2,Temporaria,90.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,135.0
2013,2013,7,Permanencia Definitiva Por Gracia,66.0
2014,2014,1,Estudiante,2.0
2014,2014,2,Temporaria,96.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,137.0
2014,2014,7,Permanencia Definitiva Por Gracia,73.0
2015,2015,1,Estudiante,3.0
2015,2015,2,Temporaria,123.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,151.0
2015,2015,7,Permanencia Definitiva Por Gracia,137.0
2016,2016,1,Estudiante,2.0
2016,2016,2,Temporaria,116.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,65.0
2016,2016,7,Permanencia Definitiva Por Gracia,218.0
