ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,50.0
2005,2005,2,Male,98.0
2006,2006,1,Female,60.0
2006,2006,2,Male,99.0
2007,2007,1,Female,60.0
2007,2007,2,Male,89.0
2008,2008,1,Female,60.0
2008,2008,2,Male,103.0
2009,2009,1,Female,66.0
2009,2009,2,Male,117.0
2010,2010,1,Female,61.0
2010,2010,2,Male,85.0
2011,2011,1,Female,82.0
2011,2011,2,Male,100.0
2012,2012,1,Female,94.0
2012,2012,2,Male,120.0
2013,2013,1,Female,85.0
2013,2013,2,Male,84.0
2014,2014,1,Female,93.0
2014,2014,2,Male,158.0
2015,2015,1,Female,105.0
2015,2015,2,Male,157.0
2016,2016,1,Female,100.0
2016,2016,2,Male,107.0
