ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,24.0
2005,2005,2,Masculino,20.0
2006,2006,1,Femenino,26.0
2006,2006,2,Masculino,15.0
2007,2007,1,Femenino,37.0
2007,2007,2,Masculino,37.0
2008,2008,1,Femenino,40.0
2008,2008,2,Masculino,44.0
2009,2009,1,Femenino,59.0
2009,2009,2,Masculino,88.0
2010,2010,1,Femenino,47.0
2010,2010,2,Masculino,87.0
2011,2011,1,Femenino,50.0
2011,2011,2,Masculino,68.0
2012,2012,1,Femenino,78.0
2012,2012,2,Masculino,87.0
2013,2013,1,Femenino,94.0
2013,2013,2,Masculino,65.0
2014,2014,1,Femenino,99.0
2014,2014,2,Masculino,85.0
2015,2015,1,Femenino,124.0
2015,2015,2,Masculino,77.0
2016,2016,1,Femenino,107.0
2016,2016,2,Masculino,81.0
