ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,17.0
2006,2006,0,No informa,21.0
2006,2006,2,Educación Media,1.0
2007,2007,0,No informa,20.0
2007,2007,1,Educación Básica,1.0
2007,2007,2,Educación Media,2.0
2008,2008,0,No informa,18.0
2008,2008,1,Educación Básica,1.0
2008,2008,2,Educación Media,2.0
2008,2008,5,Educación Universitaria,5.0
2008,2008,7,Ninguno,1.0
2009,2009,0,No informa,5.0
2009,2009,1,Educación Básica,1.0
2009,2009,2,Educación Media,5.0
2009,2009,4,Educación Técnica,3.0
2009,2009,5,Educación Universitaria,6.0
2009,2009,7,Ninguno,1.0
2010,2010,0,No informa,11.0
2010,2010,1,Educación Básica,2.0
2010,2010,2,Educación Media,5.0
2010,2010,4,Educación Técnica,2.0
2010,2010,5,Educación Universitaria,7.0
2010,2010,7,Ninguno,1.0
2011,2011,0,No informa,12.0
2011,2011,1,Educación Básica,3.0
2011,2011,2,Educación Media,6.0
2011,2011,4,Educación Técnica,1.0
2011,2011,5,Educación Universitaria,2.0
2011,2011,7,Ninguno,2.0
2012,2012,0,No informa,14.0
2012,2012,1,Educación Básica,4.0
2012,2012,2,Educación Media,7.0
2012,2012,3,Educación Pre-Básica,3.0
2012,2012,4,Educación Técnica,1.0
2012,2012,5,Educación Universitaria,4.0
2012,2012,7,Ninguno,2.0
2013,2013,0,No informa,16.0
2013,2013,1,Educación Básica,1.0
2013,2013,2,Educación Media,5.0
2013,2013,4,Educación Técnica,2.0
2013,2013,5,Educación Universitaria,10.0
2013,2013,7,Ninguno,1.0
2014,2014,0,No informa,38.0
2014,2014,1,Educación Básica,12.0
2014,2014,2,Educación Media,18.0
2014,2014,3,Educación Pre-Básica,1.0
2014,2014,4,Educación Técnica,2.0
2014,2014,5,Educación Universitaria,18.0
2014,2014,7,Ninguno,1.0
2015,2015,0,No informa,39.0
2015,2015,1,Educación Básica,12.0
2015,2015,2,Educación Media,32.0
2015,2015,3,Educación Pre-Básica,3.0
2015,2015,4,Educación Técnica,5.0
2015,2015,5,Educación Universitaria,22.0
2015,2015,7,Ninguno,2.0
2016,2016,0,No informa,18.0
2016,2016,1,Educación Básica,16.0
2016,2016,2,Educación Media,39.0
2016,2016,3,Educación Pre-Básica,4.0
2016,2016,4,Educación Técnica,7.0
2016,2016,5,Educación Universitaria,31.0
2016,2016,7,Ninguno,5.0
