ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,222.0
2005,2005,1,Primary School,2.0
2005,2005,2,High School,2.0
2005,2005,4,Technical Education,1.0
2005,2005,5,Higher Education,2.0
2006,2006,0,No data,208.0
2006,2006,1,Primary School,3.0
2006,2006,2,High School,3.0
2006,2006,4,Technical Education,1.0
2006,2006,5,Higher Education,7.0
2007,2007,0,No data,263.0
2007,2007,1,Primary School,4.0
2007,2007,2,High School,10.0
2007,2007,4,Technical Education,8.0
2007,2007,5,Higher Education,13.0
2007,2007,7,None,1.0
2008,2008,0,No data,131.0
2008,2008,1,Primary School,18.0
2008,2008,2,High School,70.0
2008,2008,4,Technical Education,28.0
2008,2008,5,Higher Education,61.0
2008,2008,7,None,10.0
2009,2009,0,No data,73.0
2009,2009,1,Primary School,33.0
2009,2009,2,High School,98.0
2009,2009,3,Some Primary School,2.0
2009,2009,4,Technical Education,35.0
2009,2009,5,Higher Education,67.0
2009,2009,7,None,11.0
2010,2010,0,No data,32.0
2010,2010,1,Primary School,42.0
2010,2010,2,High School,89.0
2010,2010,3,Some Primary School,1.0
2010,2010,4,Technical Education,40.0
2010,2010,5,Higher Education,64.0
2010,2010,7,None,9.0
2011,2011,0,No data,27.0
2011,2011,1,Primary School,44.0
2011,2011,2,High School,118.0
2011,2011,3,Some Primary School,2.0
2011,2011,4,Technical Education,46.0
2011,2011,5,Higher Education,75.0
2011,2011,7,None,4.0
2012,2012,0,No data,22.0
2012,2012,1,Primary School,58.0
2012,2012,2,High School,129.0
2012,2012,3,Some Primary School,2.0
2012,2012,4,Technical Education,43.0
2012,2012,5,Higher Education,87.0
2012,2012,7,None,7.0
2013,2013,0,No data,26.0
2013,2013,1,Primary School,55.0
2013,2013,2,High School,173.0
2013,2013,3,Some Primary School,3.0
2013,2013,4,Technical Education,47.0
2013,2013,5,Higher Education,91.0
2013,2013,7,None,4.0
2014,2014,0,No data,26.0
2014,2014,1,Primary School,61.0
2014,2014,2,High School,211.0
2014,2014,3,Some Primary School,1.0
2014,2014,4,Technical Education,47.0
2014,2014,5,Higher Education,95.0
2014,2014,7,None,4.0
2015,2015,0,No data,38.0
2015,2015,1,Primary School,88.0
2015,2015,2,High School,219.0
2015,2015,3,Some Primary School,3.0
2015,2015,4,Technical Education,52.0
2015,2015,5,Higher Education,115.0
2015,2015,7,None,8.0
2016,2016,0,No data,22.0
2016,2016,1,Primary School,81.0
2016,2016,2,High School,267.0
2016,2016,3,Some Primary School,7.0
2016,2016,4,Technical Education,39.0
2016,2016,5,Higher Education,114.0
2016,2016,7,None,7.0
