ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2005,2005,2,África,107,Costa de Marfil,1.0
2005,2005,2,África,112,Sudáfrica,2.0
2005,2005,2,África,119,Mauricio,1.0
2005,2005,2,África,124,Egipto,2.0
2005,2005,2,África,126,Túnez,1.0
2005,2005,2,África,128,Marruecos,1.0
2005,2005,2,África,144,"Congo, República del",1.0
2005,2005,9,Oceanía,405,Nueva Zelandia,7.0
2005,2005,9,Oceanía,406,Australia,25.0
2005,2005,19,América,201,Venezuela,52.0
2005,2005,19,América,202,Colombia,336.0
2005,2005,19,América,205,Jamaica,1.0
2005,2005,19,América,206,República Dominicana,21.0
2005,2005,19,América,208,Haití,2.0
2005,2005,19,América,209,Cuba,144.0
2005,2005,19,América,210,Panamá,7.0
2005,2005,19,América,211,Costa Rica,7.0
2005,2005,19,América,212,Nicaragua,6.0
2005,2005,19,América,213,El Salvador,6.0
2005,2005,19,América,214,Honduras,7.0
2005,2005,19,América,215,Guatemala,1.0
2005,2005,19,América,216,México,61.0
2005,2005,19,América,218,Ecuador,410.0
2005,2005,19,América,219,Perú,5735.0
2005,2005,19,América,220,Brasil,170.0
2005,2005,19,América,221,Bolivia,130.0
2005,2005,19,América,222,Paraguay,39.0
2005,2005,19,América,223,Uruguay,91.0
2005,2005,19,América,224,Argentina,578.0
2005,2005,19,América,225,Estados Unidos de América,152.0
2005,2005,19,América,226,Canadá,16.0
2005,2005,142,Asia,301,Jordania,3.0
2005,2005,142,Asia,308,Afghanistán,1.0
2005,2005,142,Asia,310,Siria,3.0
2005,2005,142,Asia,311,Libano,2.0
2005,2005,142,Asia,317,India,30.0
2005,2005,142,Asia,320,Nepal,1.0
2005,2005,142,Asia,324,Pakistán,6.0
2005,2005,142,Asia,329,Malasia,2.0
2005,2005,142,Asia,330,Taiwán,4.0
2005,2005,142,Asia,331,Japón,14.0
2005,2005,142,Asia,333,Corea del Sur,22.0
2005,2005,142,Asia,335,Filipinas,2.0
2005,2005,142,Asia,336,China,324.0
2005,2005,142,Asia,522,Turquia,16.0
2005,2005,150,Europa,501,Portugal,1.0
2005,2005,150,Europa,504,Italia,16.0
2005,2005,150,Europa,505,Francia,55.0
2005,2005,150,Europa,506,Irlanda,4.0
2005,2005,150,Europa,507,Dinamarca,13.0
2005,2005,150,Europa,508,Suiza,4.0
2005,2005,150,Europa,510,Reino Unido,16.0
2005,2005,150,Europa,511,Suecia,7.0
2005,2005,150,Europa,512,Finlandia,5.0
2005,2005,150,Europa,513,Noruega,7.0
2005,2005,150,Europa,514,Bélgica,10.0
2005,2005,150,Europa,515,Holanda,13.0
2005,2005,150,Europa,516,Islandia ,1.0
2005,2005,150,Europa,517,España,99.0
2005,2005,150,Europa,519,Rumania,4.0
2005,2005,150,Europa,527,Bulgaria,1.0
2005,2005,150,Europa,528,Polonia,1.0
2005,2005,150,Europa,530,Hungria,2.0
2005,2005,150,Europa,532,Luxemburgo,1.0
2005,2005,150,Europa,542,Belarús,2.0
2005,2005,150,Europa,544,República Checa,2.0
2005,2005,150,Europa,547,Croacia,1.0
2005,2005,150,Europa,559,Ucrania,1.0
2005,2005,150,Europa,562,Rusia,6.0
2005,2005,150,Europa,563,Alemania,46.0
2005,2005,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),1.0
2005,2005,999,Otros,997,Chile,53.0
2006,2006,2,África,112,Sudáfrica,1.0
2006,2006,2,África,124,Egipto,3.0
2006,2006,2,África,126,Túnez,1.0
2006,2006,2,África,128,Marruecos,1.0
2006,2006,2,África,144,"Congo, República del",2.0
2006,2006,9,Oceanía,405,Nueva Zelandia,5.0
2006,2006,9,Oceanía,406,Australia,42.0
2006,2006,19,América,201,Venezuela,73.0
2006,2006,19,América,202,Colombia,459.0
2006,2006,19,América,205,Jamaica,1.0
2006,2006,19,América,206,República Dominicana,26.0
2006,2006,19,América,208,Haití,8.0
2006,2006,19,América,209,Cuba,135.0
2006,2006,19,América,210,Panamá,11.0
2006,2006,19,América,211,Costa Rica,11.0
2006,2006,19,América,212,Nicaragua,2.0
2006,2006,19,América,213,El Salvador,7.0
2006,2006,19,América,214,Honduras,4.0
2006,2006,19,América,215,Guatemala,9.0
2006,2006,19,América,216,México,81.0
2006,2006,19,América,218,Ecuador,461.0
2006,2006,19,América,219,Perú,7418.0
2006,2006,19,América,220,Brasil,212.0
2006,2006,19,América,221,Bolivia,155.0
2006,2006,19,América,222,Paraguay,60.0
2006,2006,19,América,223,Uruguay,101.0
2006,2006,19,América,224,Argentina,623.0
2006,2006,19,América,225,Estados Unidos de América,190.0
2006,2006,19,América,226,Canadá,30.0
2006,2006,142,Asia,301,Jordania,3.0
2006,2006,142,Asia,306,Israel,6.0
2006,2006,142,Asia,309,Irán,1.0
2006,2006,142,Asia,310,Siria,2.0
2006,2006,142,Asia,311,Libano,7.0
2006,2006,142,Asia,317,India,32.0
2006,2006,142,Asia,324,Pakistán,9.0
2006,2006,142,Asia,330,Taiwán,13.0
2006,2006,142,Asia,331,Japón,12.0
2006,2006,142,Asia,332,Singapur,3.0
2006,2006,142,Asia,333,Corea del Sur,30.0
2006,2006,142,Asia,335,Filipinas,2.0
2006,2006,142,Asia,336,China,343.0
2006,2006,142,Asia,337,Mongolia,1.0
2006,2006,142,Asia,522,Turquia,15.0
2006,2006,150,Europa,501,Portugal,3.0
2006,2006,150,Europa,504,Italia,18.0
2006,2006,150,Europa,505,Francia,68.0
2006,2006,150,Europa,506,Irlanda,4.0
2006,2006,150,Europa,507,Dinamarca,2.0
2006,2006,150,Europa,508,Suiza,5.0
2006,2006,150,Europa,509,Austria,1.0
2006,2006,150,Europa,510,Reino Unido,19.0
2006,2006,150,Europa,511,Suecia,10.0
2006,2006,150,Europa,512,Finlandia,6.0
2006,2006,150,Europa,513,Noruega,4.0
2006,2006,150,Europa,514,Bélgica,4.0
2006,2006,150,Europa,515,Holanda,8.0
2006,2006,150,Europa,517,España,109.0
2006,2006,150,Europa,519,Rumania,3.0
2006,2006,150,Europa,528,Polonia,3.0
2006,2006,150,Europa,543,Bosnia y Herzegovina,1.0
2006,2006,150,Europa,544,República Checa,1.0
2006,2006,150,Europa,554,Lituania,1.0
2006,2006,150,Europa,559,Ucrania,4.0
2006,2006,150,Europa,562,Rusia,6.0
2006,2006,150,Europa,563,Alemania,46.0
2006,2006,999,Otros,997,Chile,17.0
2007,2007,2,África,111,Nigeria,1.0
2007,2007,2,África,112,Sudáfrica,5.0
2007,2007,2,África,124,Egipto,4.0
2007,2007,2,África,127,Argelia,1.0
2007,2007,2,África,140,Angola,1.0
2007,2007,2,África,149,Camerún,1.0
2007,2007,9,Oceanía,405,Nueva Zelandia,12.0
2007,2007,9,Oceanía,406,Australia,29.0
2007,2007,19,América,201,Venezuela,178.0
2007,2007,19,América,202,Colombia,725.0
2007,2007,19,América,205,Jamaica,1.0
2007,2007,19,América,206,República Dominicana,49.0
2007,2007,19,América,208,Haití,14.0
2007,2007,19,América,209,Cuba,174.0
2007,2007,19,América,210,Panamá,51.0
2007,2007,19,América,211,Costa Rica,5.0
2007,2007,19,América,212,Nicaragua,7.0
2007,2007,19,América,213,El Salvador,10.0
2007,2007,19,América,214,Honduras,4.0
2007,2007,19,América,215,Guatemala,7.0
2007,2007,19,América,216,México,115.0
2007,2007,19,América,218,Ecuador,649.0
2007,2007,19,América,219,Perú,14876.0
2007,2007,19,América,220,Brasil,315.0
2007,2007,19,América,221,Bolivia,222.0
2007,2007,19,América,222,Paraguay,61.0
2007,2007,19,América,223,Uruguay,156.0
2007,2007,19,América,224,Argentina,610.0
2007,2007,19,América,225,Estados Unidos de América,259.0
2007,2007,19,América,226,Canadá,45.0
2007,2007,142,Asia,306,Israel,5.0
2007,2007,142,Asia,307,Iraq,1.0
2007,2007,142,Asia,308,Afghanistán,1.0
2007,2007,142,Asia,309,Irán,1.0
2007,2007,142,Asia,310,Siria,6.0
2007,2007,142,Asia,311,Libano,11.0
2007,2007,142,Asia,317,India,51.0
2007,2007,142,Asia,324,Pakistán,8.0
2007,2007,142,Asia,329,Malasia,1.0
2007,2007,142,Asia,330,Taiwán,12.0
2007,2007,142,Asia,331,Japón,16.0
2007,2007,142,Asia,333,Corea del Sur,22.0
2007,2007,142,Asia,334,Corea del Norte,1.0
2007,2007,142,Asia,336,China,522.0
2007,2007,142,Asia,342,Hong Kong (Región administrativa especial de China),2.0
2007,2007,142,Asia,522,Turquia,9.0
2007,2007,150,Europa,501,Portugal,1.0
2007,2007,150,Europa,504,Italia,29.0
2007,2007,150,Europa,505,Francia,76.0
2007,2007,150,Europa,507,Dinamarca,6.0
2007,2007,150,Europa,508,Suiza,9.0
2007,2007,150,Europa,509,Austria,3.0
2007,2007,150,Europa,510,Reino Unido,34.0
2007,2007,150,Europa,511,Suecia,9.0
2007,2007,150,Europa,513,Noruega,10.0
2007,2007,150,Europa,514,Bélgica,5.0
2007,2007,150,Europa,515,Holanda,13.0
2007,2007,150,Europa,517,España,137.0
2007,2007,150,Europa,518,Albania,1.0
2007,2007,150,Europa,527,Bulgaria,2.0
2007,2007,150,Europa,528,Polonia,13.0
2007,2007,150,Europa,542,Belarús,2.0
2007,2007,150,Europa,559,Ucrania,7.0
2007,2007,150,Europa,562,Rusia,15.0
2007,2007,150,Europa,563,Alemania,69.0
2007,2007,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),4.0
2007,2007,999,Otros,997,Chile,5.0
2008,2008,2,África,108,Ghana,3.0
2008,2008,2,África,111,Nigeria,1.0
2008,2008,2,África,112,Sudáfrica,3.0
2008,2008,2,África,124,Egipto,2.0
2008,2008,2,África,126,Túnez,2.0
2008,2008,2,África,127,Argelia,1.0
2008,2008,2,África,128,Marruecos,3.0
2008,2008,2,África,144,"Congo, República del",2.0
2008,2008,2,África,145,Gabón,1.0
2008,2008,2,África,149,Camerún,4.0
2008,2008,9,Oceanía,405,Nueva Zelandia,7.0
2008,2008,9,Oceanía,406,Australia,40.0
2008,2008,19,América,201,Venezuela,139.0
2008,2008,19,América,202,Colombia,924.0
2008,2008,19,América,206,República Dominicana,50.0
2008,2008,19,América,208,Haití,20.0
2008,2008,19,América,209,Cuba,176.0
2008,2008,19,América,210,Panamá,99.0
2008,2008,19,América,211,Costa Rica,5.0
2008,2008,19,América,212,Nicaragua,9.0
2008,2008,19,América,213,El Salvador,14.0
2008,2008,19,América,214,Honduras,3.0
2008,2008,19,América,215,Guatemala,14.0
2008,2008,19,América,216,México,95.0
2008,2008,19,América,218,Ecuador,575.0
2008,2008,19,América,219,Perú,9591.0
2008,2008,19,América,220,Brasil,219.0
2008,2008,19,América,221,Bolivia,223.0
2008,2008,19,América,222,Paraguay,67.0
2008,2008,19,América,223,Uruguay,134.0
2008,2008,19,América,224,Argentina,590.0
2008,2008,19,América,225,Estados Unidos de América,355.0
2008,2008,19,América,226,Canadá,45.0
2008,2008,142,Asia,306,Israel,7.0
2008,2008,142,Asia,309,Irán,1.0
2008,2008,142,Asia,310,Siria,1.0
2008,2008,142,Asia,311,Libano,9.0
2008,2008,142,Asia,317,India,38.0
2008,2008,142,Asia,319,Tailandia,3.0
2008,2008,142,Asia,320,Nepal,1.0
2008,2008,142,Asia,321,Bangladesh,1.0
2008,2008,142,Asia,324,Pakistán,12.0
2008,2008,142,Asia,329,Malasia,1.0
2008,2008,142,Asia,330,Taiwán,8.0
2008,2008,142,Asia,331,Japón,14.0
2008,2008,142,Asia,333,Corea del Sur,37.0
2008,2008,142,Asia,334,Corea del Norte,2.0
2008,2008,142,Asia,335,Filipinas,2.0
2008,2008,142,Asia,336,China,471.0
2008,2008,142,Asia,342,Hong Kong (Región administrativa especial de China),1.0
2008,2008,142,Asia,522,Turquia,10.0
2008,2008,150,Europa,501,Portugal,6.0
2008,2008,150,Europa,504,Italia,24.0
2008,2008,150,Europa,505,Francia,63.0
2008,2008,150,Europa,506,Irlanda,5.0
2008,2008,150,Europa,508,Suiza,18.0
2008,2008,150,Europa,509,Austria,3.0
2008,2008,150,Europa,510,Reino Unido,58.0
2008,2008,150,Europa,511,Suecia,10.0
2008,2008,150,Europa,512,Finlandia,4.0
2008,2008,150,Europa,513,Noruega,6.0
2008,2008,150,Europa,514,Bélgica,10.0
2008,2008,150,Europa,515,Holanda,11.0
2008,2008,150,Europa,517,España,97.0
2008,2008,150,Europa,519,Rumania,1.0
2008,2008,150,Europa,520,Grecia,1.0
2008,2008,150,Europa,526,Yugoslavia,1.0
2008,2008,150,Europa,528,Polonia,6.0
2008,2008,150,Europa,542,Belarús,2.0
2008,2008,150,Europa,543,Bosnia y Herzegovina,1.0
2008,2008,150,Europa,544,República Checa,1.0
2008,2008,150,Europa,553,Letonia,2.0
2008,2008,150,Europa,554,Lituania,2.0
2008,2008,150,Europa,559,Ucrania,8.0
2008,2008,150,Europa,562,Rusia,11.0
2008,2008,150,Europa,563,Alemania,60.0
2008,2008,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),2.0
2008,2008,999,Otros,997,Chile,4.0
2009,2009,2,África,108,Ghana,2.0
2009,2009,2,África,111,Nigeria,2.0
2009,2009,2,África,112,Sudáfrica,4.0
2009,2009,2,África,124,Egipto,3.0
2009,2009,2,África,126,Túnez,1.0
2009,2009,2,África,127,Argelia,1.0
2009,2009,2,África,128,Marruecos,3.0
2009,2009,2,África,144,"Congo, República del",4.0
2009,2009,2,África,149,Camerún,2.0
2009,2009,9,Oceanía,405,Nueva Zelandia,9.0
2009,2009,9,Oceanía,406,Australia,32.0
2009,2009,19,América,201,Venezuela,243.0
2009,2009,19,América,202,Colombia,1285.0
2009,2009,19,América,203,Trinidad y Tobago,2.0
2009,2009,19,América,206,República Dominicana,104.0
2009,2009,19,América,208,Haití,33.0
2009,2009,19,América,209,Cuba,203.0
2009,2009,19,América,210,Panamá,107.0
2009,2009,19,América,211,Costa Rica,7.0
2009,2009,19,América,212,Nicaragua,15.0
2009,2009,19,América,213,El Salvador,16.0
2009,2009,19,América,214,Honduras,10.0
2009,2009,19,América,215,Guatemala,9.0
2009,2009,19,América,216,México,110.0
2009,2009,19,América,218,Ecuador,725.0
2009,2009,19,América,219,Perú,12153.0
2009,2009,19,América,220,Brasil,237.0
2009,2009,19,América,221,Bolivia,240.0
2009,2009,19,América,222,Paraguay,72.0
2009,2009,19,América,223,Uruguay,151.0
2009,2009,19,América,224,Argentina,527.0
2009,2009,19,América,225,Estados Unidos de América,327.0
2009,2009,19,América,226,Canadá,45.0
2009,2009,142,Asia,301,Jordania,2.0
2009,2009,142,Asia,306,Israel,6.0
2009,2009,142,Asia,307,Iraq,1.0
2009,2009,142,Asia,310,Siria,3.0
2009,2009,142,Asia,311,Libano,7.0
2009,2009,142,Asia,317,India,39.0
2009,2009,142,Asia,319,Tailandia,2.0
2009,2009,142,Asia,320,Nepal,1.0
2009,2009,142,Asia,321,Bangladesh,1.0
2009,2009,142,Asia,324,Pakistán,10.0
2009,2009,142,Asia,328,Indonesia,1.0
2009,2009,142,Asia,329,Malasia,1.0
2009,2009,142,Asia,330,Taiwán,9.0
2009,2009,142,Asia,331,Japón,18.0
2009,2009,142,Asia,332,Singapur,1.0
2009,2009,142,Asia,333,Corea del Sur,28.0
2009,2009,142,Asia,334,Corea del Norte,1.0
2009,2009,142,Asia,335,Filipinas,3.0
2009,2009,142,Asia,336,China,595.0
2009,2009,142,Asia,522,Turquia,10.0
2009,2009,142,Asia,551,Kasajstan,1.0
2009,2009,150,Europa,501,Portugal,4.0
2009,2009,150,Europa,504,Italia,25.0
2009,2009,150,Europa,505,Francia,71.0
2009,2009,150,Europa,506,Irlanda,7.0
2009,2009,150,Europa,507,Dinamarca,5.0
2009,2009,150,Europa,508,Suiza,8.0
2009,2009,150,Europa,509,Austria,5.0
2009,2009,150,Europa,510,Reino Unido,47.0
2009,2009,150,Europa,511,Suecia,7.0
2009,2009,150,Europa,512,Finlandia,4.0
2009,2009,150,Europa,513,Noruega,4.0
2009,2009,150,Europa,514,Bélgica,10.0
2009,2009,150,Europa,515,Holanda,9.0
2009,2009,150,Europa,516,Islandia ,1.0
2009,2009,150,Europa,517,España,132.0
2009,2009,150,Europa,519,Rumania,2.0
2009,2009,150,Europa,520,Grecia,1.0
2009,2009,150,Europa,526,Yugoslavia,2.0
2009,2009,150,Europa,527,Bulgaria,2.0
2009,2009,150,Europa,528,Polonia,1.0
2009,2009,150,Europa,530,Hungria,3.0
2009,2009,150,Europa,544,República Checa,3.0
2009,2009,150,Europa,546,Serbia,1.0
2009,2009,150,Europa,547,Croacia,2.0
2009,2009,150,Europa,548,Eslovenia,1.0
2009,2009,150,Europa,554,Lituania,1.0
2009,2009,150,Europa,559,Ucrania,8.0
2009,2009,150,Europa,562,Rusia,17.0
2009,2009,150,Europa,563,Alemania,55.0
2009,2009,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),3.0
2009,2009,999,Otros,997,Chile,1.0
2010,2010,2,África,101,Senegal,2.0
2010,2010,2,África,107,Costa de Marfil,1.0
2010,2010,2,África,108,Ghana,4.0
2010,2010,2,África,111,Nigeria,6.0
2010,2010,2,África,112,Sudáfrica,2.0
2010,2010,2,África,124,Egipto,2.0
2010,2010,2,África,126,Túnez,2.0
2010,2010,2,África,127,Argelia,5.0
2010,2010,2,África,128,Marruecos,2.0
2010,2010,2,África,137,Kenya,2.0
2010,2010,2,África,140,Angola,3.0
2010,2010,2,África,144,"Congo, República del",1.0
2010,2010,2,África,149,Camerún,5.0
2010,2010,9,Oceanía,405,Nueva Zelandia,11.0
2010,2010,9,Oceanía,406,Australia,22.0
2010,2010,19,América,201,Venezuela,204.0
2010,2010,19,América,202,Colombia,1597.0
2010,2010,19,América,206,República Dominicana,215.0
2010,2010,19,América,208,Haití,60.0
2010,2010,19,América,209,Cuba,201.0
2010,2010,19,América,210,Panamá,89.0
2010,2010,19,América,211,Costa Rica,14.0
2010,2010,19,América,212,Nicaragua,8.0
2010,2010,19,América,213,El Salvador,14.0
2010,2010,19,América,214,Honduras,6.0
2010,2010,19,América,215,Guatemala,14.0
2010,2010,19,América,216,México,123.0
2010,2010,19,América,217,Guyana,1.0
2010,2010,19,América,218,Ecuador,507.0
2010,2010,19,América,219,Perú,7634.0
2010,2010,19,América,220,Brasil,245.0
2010,2010,19,América,221,Bolivia,272.0
2010,2010,19,América,222,Paraguay,76.0
2010,2010,19,América,223,Uruguay,155.0
2010,2010,19,América,224,Argentina,481.0
2010,2010,19,América,225,Estados Unidos de América,462.0
2010,2010,19,América,226,Canadá,29.0
2010,2010,19,América,236,Belice,1.0
2010,2010,142,Asia,301,Jordania,5.0
2010,2010,142,Asia,306,Israel,9.0
2010,2010,142,Asia,307,Iraq,2.0
2010,2010,142,Asia,310,Siria,2.0
2010,2010,142,Asia,311,Libano,4.0
2010,2010,142,Asia,317,India,73.0
2010,2010,142,Asia,319,Tailandia,1.0
2010,2010,142,Asia,320,Nepal,4.0
2010,2010,142,Asia,321,Bangladesh,1.0
2010,2010,142,Asia,324,Pakistán,14.0
2010,2010,142,Asia,329,Malasia,2.0
2010,2010,142,Asia,330,Taiwán,8.0
2010,2010,142,Asia,331,Japón,27.0
2010,2010,142,Asia,332,Singapur,1.0
2010,2010,142,Asia,333,Corea del Sur,21.0
2010,2010,142,Asia,334,Corea del Norte,1.0
2010,2010,142,Asia,335,Filipinas,1.0
2010,2010,142,Asia,336,China,582.0
2010,2010,142,Asia,342,Hong Kong (Región administrativa especial de China),4.0
2010,2010,142,Asia,522,Turquia,15.0
2010,2010,142,Asia,551,Kasajstan,1.0
2010,2010,150,Europa,501,Portugal,8.0
2010,2010,150,Europa,504,Italia,41.0
2010,2010,150,Europa,505,Francia,110.0
2010,2010,150,Europa,506,Irlanda,7.0
2010,2010,150,Europa,507,Dinamarca,1.0
2010,2010,150,Europa,508,Suiza,14.0
2010,2010,150,Europa,509,Austria,7.0
2010,2010,150,Europa,510,Reino Unido,32.0
2010,2010,150,Europa,511,Suecia,5.0
2010,2010,150,Europa,512,Finlandia,2.0
2010,2010,150,Europa,513,Noruega,10.0
2010,2010,150,Europa,514,Bélgica,3.0
2010,2010,150,Europa,515,Holanda,10.0
2010,2010,150,Europa,517,España,109.0
2010,2010,150,Europa,518,Albania,1.0
2010,2010,150,Europa,519,Rumania,4.0
2010,2010,150,Europa,520,Grecia,1.0
2010,2010,150,Europa,526,Yugoslavia,1.0
2010,2010,150,Europa,527,Bulgaria,3.0
2010,2010,150,Europa,528,Polonia,6.0
2010,2010,150,Europa,530,Hungria,3.0
2010,2010,150,Europa,542,Belarús,2.0
2010,2010,150,Europa,544,República Checa,7.0
2010,2010,150,Europa,545,República Eslovaca,1.0
2010,2010,150,Europa,546,Serbia,1.0
2010,2010,150,Europa,554,Lituania,1.0
2010,2010,150,Europa,556,Moldova,1.0
2010,2010,150,Europa,559,Ucrania,10.0
2010,2010,150,Europa,562,Rusia,12.0
2010,2010,150,Europa,563,Alemania,62.0
2010,2010,999,Otros,997,Chile,1.0
2011,2011,2,África,108,Ghana,3.0
2011,2011,2,África,111,Nigeria,8.0
2011,2011,2,África,112,Sudáfrica,3.0
2011,2011,2,África,126,Túnez,2.0
2011,2011,2,África,127,Argelia,1.0
2011,2011,2,África,128,Marruecos,4.0
2011,2011,2,África,140,Angola,3.0
2011,2011,2,África,147,Guinea Ecuatorial,1.0
2011,2011,2,África,149,Camerún,3.0
2011,2011,9,Oceanía,405,Nueva Zelandia,6.0
2011,2011,9,Oceanía,406,Australia,23.0
2011,2011,19,América,201,Venezuela,285.0
2011,2011,19,América,202,Colombia,2708.0
2011,2011,19,América,206,República Dominicana,409.0
2011,2011,19,América,208,Haití,68.0
2011,2011,19,América,209,Cuba,205.0
2011,2011,19,América,210,Panamá,93.0
2011,2011,19,América,211,Costa Rica,25.0
2011,2011,19,América,212,Nicaragua,21.0
2011,2011,19,América,213,El Salvador,23.0
2011,2011,19,América,214,Honduras,7.0
2011,2011,19,América,215,Guatemala,12.0
2011,2011,19,América,216,México,133.0
2011,2011,19,América,218,Ecuador,591.0
2011,2011,19,América,219,Perú,8202.0
2011,2011,19,América,220,Brasil,292.0
2011,2011,19,América,221,Bolivia,332.0
2011,2011,19,América,222,Paraguay,78.0
2011,2011,19,América,223,Uruguay,142.0
2011,2011,19,América,224,Argentina,503.0
2011,2011,19,América,225,Estados Unidos de América,471.0
2011,2011,19,América,226,Canadá,25.0
2011,2011,19,América,236,Belice,1.0
2011,2011,142,Asia,305,Chipre,1.0
2011,2011,142,Asia,306,Israel,8.0
2011,2011,142,Asia,309,Irán,2.0
2011,2011,142,Asia,310,Siria,1.0
2011,2011,142,Asia,311,Libano,9.0
2011,2011,142,Asia,317,India,46.0
2011,2011,142,Asia,319,Tailandia,1.0
2011,2011,142,Asia,320,Nepal,5.0
2011,2011,142,Asia,324,Pakistán,11.0
2011,2011,142,Asia,330,Taiwán,13.0
2011,2011,142,Asia,331,Japón,14.0
2011,2011,142,Asia,333,Corea del Sur,25.0
2011,2011,142,Asia,336,China,770.0
2011,2011,142,Asia,342,Hong Kong (Región administrativa especial de China),3.0
2011,2011,142,Asia,522,Turquia,11.0
2011,2011,142,Asia,540,Armenia,1.0
2011,2011,142,Asia,550,Georgia,2.0
2011,2011,142,Asia,552,Kirguistán,2.0
2011,2011,150,Europa,501,Portugal,10.0
2011,2011,150,Europa,504,Italia,55.0
2011,2011,150,Europa,505,Francia,95.0
2011,2011,150,Europa,506,Irlanda,9.0
2011,2011,150,Europa,507,Dinamarca,5.0
2011,2011,150,Europa,508,Suiza,6.0
2011,2011,150,Europa,509,Austria,7.0
2011,2011,150,Europa,510,Reino Unido,43.0
2011,2011,150,Europa,511,Suecia,10.0
2011,2011,150,Europa,512,Finlandia,2.0
2011,2011,150,Europa,513,Noruega,8.0
2011,2011,150,Europa,514,Bélgica,10.0
2011,2011,150,Europa,515,Holanda,8.0
2011,2011,150,Europa,517,España,146.0
2011,2011,150,Europa,519,Rumania,1.0
2011,2011,150,Europa,520,Grecia,2.0
2011,2011,150,Europa,526,Yugoslavia,1.0
2011,2011,150,Europa,527,Bulgaria,7.0
2011,2011,150,Europa,528,Polonia,8.0
2011,2011,150,Europa,530,Hungria,3.0
2011,2011,150,Europa,542,Belarús,7.0
2011,2011,150,Europa,543,Bosnia y Herzegovina,1.0
2011,2011,150,Europa,544,República Checa,3.0
2011,2011,150,Europa,546,Serbia,4.0
2011,2011,150,Europa,547,Croacia,2.0
2011,2011,150,Europa,553,Letonia,1.0
2011,2011,150,Europa,554,Lituania,1.0
2011,2011,150,Europa,556,Moldova,3.0
2011,2011,150,Europa,559,Ucrania,10.0
2011,2011,150,Europa,562,Rusia,54.0
2011,2011,150,Europa,563,Alemania,91.0
2012,2012,2,África,107,Costa de Marfil,1.0
2012,2012,2,África,108,Ghana,2.0
2012,2012,2,África,112,Sudáfrica,6.0
2012,2012,2,África,124,Egipto,3.0
2012,2012,2,África,126,Túnez,2.0
2012,2012,2,África,127,Argelia,2.0
2012,2012,2,África,128,Marruecos,4.0
2012,2012,2,África,137,Kenya,2.0
2012,2012,2,África,140,Angola,2.0
2012,2012,2,África,144,"Congo, República del",1.0
2012,2012,2,África,149,Camerún,4.0
2012,2012,9,Oceanía,405,Nueva Zelandia,3.0
2012,2012,9,Oceanía,406,Australia,28.0
2012,2012,19,América,201,Venezuela,361.0
2012,2012,19,América,202,Colombia,4398.0
2012,2012,19,América,203,Trinidad y Tobago,1.0
2012,2012,19,América,206,República Dominicana,1095.0
2012,2012,19,América,208,Haití,91.0
2012,2012,19,América,209,Cuba,229.0
2012,2012,19,América,210,Panamá,54.0
2012,2012,19,América,211,Costa Rica,40.0
2012,2012,19,América,212,Nicaragua,25.0
2012,2012,19,América,213,El Salvador,30.0
2012,2012,19,América,214,Honduras,16.0
2012,2012,19,América,215,Guatemala,23.0
2012,2012,19,América,216,México,201.0
2012,2012,19,América,217,Guyana,1.0
2012,2012,19,América,218,Ecuador,733.0
2012,2012,19,América,219,Perú,10362.0
2012,2012,19,América,220,Brasil,383.0
2012,2012,19,América,221,Bolivia,597.0
2012,2012,19,América,222,Paraguay,109.0
2012,2012,19,América,223,Uruguay,172.0
2012,2012,19,América,224,Argentina,704.0
2012,2012,19,América,225,Estados Unidos de América,532.0
2012,2012,19,América,226,Canadá,37.0
2012,2012,142,Asia,301,Jordania,4.0
2012,2012,142,Asia,304,Omán,1.0
2012,2012,142,Asia,306,Israel,17.0
2012,2012,142,Asia,307,Iraq,2.0
2012,2012,142,Asia,309,Irán,5.0
2012,2012,142,Asia,310,Siria,2.0
2012,2012,142,Asia,311,Libano,8.0
2012,2012,142,Asia,317,India,69.0
2012,2012,142,Asia,319,Tailandia,3.0
2012,2012,142,Asia,320,Nepal,9.0
2012,2012,142,Asia,321,Bangladesh,1.0
2012,2012,142,Asia,324,Pakistán,15.0
2012,2012,142,Asia,330,Taiwán,23.0
2012,2012,142,Asia,331,Japón,24.0
2012,2012,142,Asia,332,Singapur,2.0
2012,2012,142,Asia,333,Corea del Sur,27.0
2012,2012,142,Asia,335,Filipinas,4.0
2012,2012,142,Asia,336,China,777.0
2012,2012,142,Asia,342,Hong Kong (Región administrativa especial de China),5.0
2012,2012,142,Asia,522,Turquia,23.0
2012,2012,142,Asia,540,Armenia,1.0
2012,2012,142,Asia,550,Georgia,1.0
2012,2012,142,Asia,552,Kirguistán,2.0
2012,2012,150,Europa,501,Portugal,27.0
2012,2012,150,Europa,504,Italia,53.0
2012,2012,150,Europa,505,Francia,130.0
2012,2012,150,Europa,506,Irlanda,6.0
2012,2012,150,Europa,507,Dinamarca,5.0
2012,2012,150,Europa,508,Suiza,17.0
2012,2012,150,Europa,509,Austria,4.0
2012,2012,150,Europa,510,Reino Unido,42.0
