ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,30.0
2005,2005,2,Empleado,84.0
2005,2005,3,Empleado Doméstico,5.0
2005,2005,5,Estudiante,22.0
2005,2005,6,Inactivo,7.0
2005,2005,7,Jubilado o Pensionado,1.0
2005,2005,8,No Informa,17.0
2005,2005,9,Obrero o Jornalero,5.0
2005,2005,10,Otras Actividades,7.0
2005,2005,11,Religioso,19.0
2005,2005,12,Rentista,1.0
2005,2005,13,Sin Actividad,6.0
2005,2005,14,Empresario o Patrón,38.0
2005,2005,14,Empresario o Patrón,38.0
2005,2005,15,Tripulante,1.0
2006,2006,1,Dueña de Casa,27.0
2006,2006,2,Empleado,96.0
2006,2006,3,Empleado Doméstico,4.0
2006,2006,5,Estudiante,16.0
2006,2006,6,Inactivo,8.0
2006,2006,7,Jubilado o Pensionado,1.0
2006,2006,8,No Informa,6.0
2006,2006,9,Obrero o Jornalero,3.0
2006,2006,10,Otras Actividades,9.0
2006,2006,11,Religioso,21.0
2006,2006,13,Sin Actividad,4.0
2006,2006,14,Empresario o Patrón,34.0
2006,2006,14,Empresario o Patrón,34.0
2006,2006,15,Tripulante,1.0
2007,2007,1,Dueña de Casa,30.0
2007,2007,2,Empleado,142.0
2007,2007,3,Empleado Doméstico,16.0
2007,2007,5,Estudiante,27.0
2007,2007,6,Inactivo,12.0
2007,2007,7,Jubilado o Pensionado,1.0
2007,2007,8,No Informa,11.0
2007,2007,9,Obrero o Jornalero,4.0
2007,2007,10,Otras Actividades,4.0
2007,2007,11,Religioso,21.0
2007,2007,13,Sin Actividad,9.0
2007,2007,14,Empresario o Patrón,34.0
2007,2007,14,Empresario o Patrón,34.0
2008,2008,1,Dueña de Casa,34.0
2008,2008,2,Empleado,135.0
2008,2008,3,Empleado Doméstico,15.0
2008,2008,5,Estudiante,26.0
2008,2008,6,Inactivo,18.0
2008,2008,7,Jubilado o Pensionado,3.0
2008,2008,8,No Informa,9.0
2008,2008,9,Obrero o Jornalero,3.0
2008,2008,10,Otras Actividades,8.0
2008,2008,11,Religioso,19.0
2008,2008,13,Sin Actividad,19.0
2008,2008,14,Empresario o Patrón,52.0
2008,2008,14,Empresario o Patrón,52.0
2009,2009,1,Dueña de Casa,39.0
2009,2009,2,Empleado,142.0
2009,2009,3,Empleado Doméstico,24.0
2009,2009,5,Estudiante,20.0
2009,2009,6,Inactivo,19.0
2009,2009,7,Jubilado o Pensionado,4.0
2009,2009,8,No Informa,6.0
2009,2009,9,Obrero o Jornalero,6.0
2009,2009,10,Otras Actividades,8.0
2009,2009,11,Religioso,18.0
2009,2009,13,Sin Actividad,1.0
2009,2009,14,Empresario o Patrón,58.0
2009,2009,14,Empresario o Patrón,58.0
2010,2010,1,Dueña de Casa,37.0
2010,2010,2,Empleado,104.0
2010,2010,3,Empleado Doméstico,14.0
2010,2010,5,Estudiante,27.0
2010,2010,6,Inactivo,10.0
2010,2010,7,Jubilado o Pensionado,6.0
2010,2010,8,No Informa,8.0
2010,2010,9,Obrero o Jornalero,2.0
2010,2010,10,Otras Actividades,12.0
2010,2010,11,Religioso,22.0
2010,2010,14,Empresario o Patrón,64.0
2010,2010,14,Empresario o Patrón,64.0
2011,2011,1,Dueña de Casa,33.0
2011,2011,2,Empleado,141.0
2011,2011,3,Empleado Doméstico,15.0
2011,2011,5,Estudiante,29.0
2011,2011,6,Inactivo,9.0
2011,2011,7,Jubilado o Pensionado,8.0
2011,2011,8,No Informa,6.0
2011,2011,9,Obrero o Jornalero,2.0
2011,2011,10,Otras Actividades,23.0
2011,2011,11,Religioso,22.0
2011,2011,14,Empresario o Patrón,46.0
2011,2011,14,Empresario o Patrón,46.0
2012,2012,1,Dueña de Casa,45.0
2012,2012,2,Empleado,150.0
2012,2012,3,Empleado Doméstico,12.0
2012,2012,5,Estudiante,38.0
2012,2012,6,Inactivo,13.0
2012,2012,7,Jubilado o Pensionado,4.0
2012,2012,8,No Informa,7.0
2012,2012,9,Obrero o Jornalero,1.0
2012,2012,10,Otras Actividades,17.0
2012,2012,11,Religioso,26.0
2012,2012,14,Empresario o Patrón,62.0
2012,2012,14,Empresario o Patrón,62.0
2013,2013,1,Dueña de Casa,41.0
2013,2013,2,Empleado,167.0
2013,2013,3,Empleado Doméstico,21.0
2013,2013,5,Estudiante,46.0
2013,2013,6,Inactivo,11.0
2013,2013,7,Jubilado o Pensionado,6.0
2013,2013,8,No Informa,7.0
2013,2013,9,Obrero o Jornalero,5.0
2013,2013,10,Otras Actividades,19.0
2013,2013,11,Religioso,35.0
2013,2013,12,Rentista,2.0
2013,2013,14,Empresario o Patrón,68.0
2013,2013,14,Empresario o Patrón,68.0
2014,2014,1,Dueña de Casa,50.0
2014,2014,2,Empleado,226.0
2014,2014,3,Empleado Doméstico,14.0
2014,2014,5,Estudiante,50.0
2014,2014,6,Inactivo,9.0
2014,2014,7,Jubilado o Pensionado,3.0
2014,2014,8,No Informa,5.0
2014,2014,9,Obrero o Jornalero,3.0
2014,2014,10,Otras Actividades,19.0
2014,2014,11,Religioso,27.0
2014,2014,12,Rentista,2.0
2014,2014,14,Empresario o Patrón,54.0
2014,2014,14,Empresario o Patrón,54.0
2015,2015,1,Dueña de Casa,49.0
2015,2015,2,Empleado,269.0
2015,2015,3,Empleado Doméstico,19.0
2015,2015,5,Estudiante,70.0
2015,2015,6,Inactivo,29.0
2015,2015,7,Jubilado o Pensionado,5.0
2015,2015,8,No Informa,19.0
2015,2015,9,Obrero o Jornalero,7.0
2015,2015,10,Otras Actividades,11.0
2015,2015,11,Religioso,5.0
2015,2015,14,Empresario o Patrón,54.0
2015,2015,14,Empresario o Patrón,54.0
2015,2015,15,Tripulante,1.0
2016,2016,1,Dueña de Casa,38.0
2016,2016,2,Empleado,277.0
2016,2016,3,Empleado Doméstico,41.0
2016,2016,5,Estudiante,69.0
2016,2016,6,Inactivo,34.0
2016,2016,7,Jubilado o Pensionado,2.0
2016,2016,8,No Informa,23.0
2016,2016,9,Obrero o Jornalero,4.0
2016,2016,10,Otras Actividades,11.0
2016,2016,11,Religioso,4.0
2016,2016,12,Rentista,1.0
2016,2016,14,Empresario o Patrón,56.0
2016,2016,14,Empresario o Patrón,56.0
