ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,297.0
2005,2005,2,Masculino,270.0
2006,2006,1,Femenino,332.0
2006,2006,2,Masculino,286.0
2007,2007,1,Femenino,420.0
2007,2007,2,Masculino,353.0
2008,2008,1,Femenino,450.0
2008,2008,2,Masculino,369.0
2009,2009,1,Femenino,573.0
2009,2009,2,Masculino,440.0
2010,2010,1,Femenino,605.0
2010,2010,2,Masculino,486.0
2011,2011,1,Femenino,774.0
2011,2011,2,Masculino,679.0
2012,2012,1,Femenino,959.0
2012,2012,2,Masculino,801.0
2013,2013,1,Femenino,1091.0
2013,2013,2,Masculino,924.0
2014,2014,1,Femenino,1812.0
2014,2014,2,Masculino,1745.0
2015,2015,1,Femenino,4866.0
2015,2015,2,Masculino,4864.0
2016,2016,1,Femenino,12651.0
2016,2016,2,Masculino,13972.0
