ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,1833.0
2005,2005,2,Empleado,7910.0
2005,2005,3,Empleado Doméstico,9238.0
2005,2005,5,Estudiante,3343.0
2005,2005,6,Inactivo,1174.0
2005,2005,7,Jubilado o Pensionado,40.0
2005,2005,8,No Informa,334.0
2005,2005,9,Obrero o Jornalero,1145.0
2005,2005,10,Otras Actividades,311.0
2005,2005,11,Religioso,265.0
2005,2005,12,Rentista,3.0
2005,2005,13,Sin Actividad,33.0
2005,2005,14,Empresario o Patrón,418.0
2005,2005,14,Empresario o Patrón,418.0
2005,2005,15,Tripulante,3.0
2006,2006,1,Dueña de Casa,2063.0
2006,2006,2,Empleado,10780.0
2006,2006,3,Empleado Doméstico,11485.0
2006,2006,5,Estudiante,3870.0
2006,2006,6,Inactivo,1401.0
2006,2006,7,Jubilado o Pensionado,32.0
2006,2006,8,No Informa,373.0
2006,2006,9,Obrero o Jornalero,1486.0
2006,2006,10,Otras Actividades,355.0
2006,2006,11,Religioso,412.0
2006,2006,12,Rentista,6.0
2006,2006,13,Sin Actividad,13.0
2006,2006,14,Empresario o Patrón,612.0
2006,2006,14,Empresario o Patrón,612.0
2006,2006,15,Tripulante,1.0
2007,2007,1,Dueña de Casa,2890.0
2007,2007,2,Empleado,20931.0
2007,2007,3,Empleado Doméstico,19508.0
2007,2007,5,Estudiante,6030.0
2007,2007,6,Inactivo,1939.0
2007,2007,7,Jubilado o Pensionado,47.0
2007,2007,8,No Informa,872.0
2007,2007,9,Obrero o Jornalero,3358.0
2007,2007,10,Otras Actividades,496.0
2007,2007,11,Religioso,404.0
2007,2007,12,Rentista,4.0
2007,2007,13,Sin Actividad,6721.0
2007,2007,14,Empresario o Patrón,946.0
2007,2007,14,Empresario o Patrón,946.0
2007,2007,15,Tripulante,3.0
2008,2008,1,Dueña de Casa,2530.0
2008,2008,2,Empleado,15471.0
2008,2008,3,Empleado Doméstico,13730.0
2008,2008,5,Estudiante,5902.0
2008,2008,6,Inactivo,1836.0
2008,2008,7,Jubilado o Pensionado,50.0
2008,2008,8,No Informa,1044.0
2008,2008,9,Obrero o Jornalero,2516.0
2008,2008,10,Otras Actividades,344.0
2008,2008,11,Religioso,257.0
2008,2008,12,Rentista,4.0
2008,2008,13,Sin Actividad,3116.0
2008,2008,14,Empresario o Patrón,780.0
2008,2008,14,Empresario o Patrón,780.0
2008,2008,15,Tripulante,2.0
2009,2009,1,Dueña de Casa,3508.0
2009,2009,2,Empleado,19401.0
2009,2009,3,Empleado Doméstico,16312.0
2009,2009,5,Estudiante,6909.0
2009,2009,6,Inactivo,2233.0
2009,2009,7,Jubilado o Pensionado,60.0
2009,2009,8,No Informa,433.0
2009,2009,9,Obrero o Jornalero,4475.0
2009,2009,10,Otras Actividades,456.0
2009,2009,11,Religioso,209.0
2009,2009,12,Rentista,6.0
2009,2009,13,Sin Actividad,883.0
2009,2009,14,Empresario o Patrón,3082.0
2009,2009,14,Empresario o Patrón,3082.0
2009,2009,15,Tripulante,2.0
2010,2010,1,Dueña de Casa,2643.0
2010,2010,2,Empleado,13445.0
2010,2010,3,Empleado Doméstico,10570.0
2010,2010,5,Estudiante,5304.0
2010,2010,6,Inactivo,2106.0
2010,2010,7,Jubilado o Pensionado,43.0
2010,2010,8,No Informa,304.0
2010,2010,9,Obrero o Jornalero,2083.0
2010,2010,10,Otras Actividades,422.0
2010,2010,11,Religioso,153.0
2010,2010,12,Rentista,2.0
2010,2010,13,Sin Actividad,85.0
2010,2010,14,Empresario o Patrón,1522.0
2010,2010,14,Empresario o Patrón,1522.0
2010,2010,15,Tripulante,1.0
2011,2011,1,Dueña de Casa,2605.0
2011,2011,2,Empleado,15952.0
2011,2011,3,Empleado Doméstico,10355.0
2011,2011,5,Estudiante,5916.0
2011,2011,6,Inactivo,2503.0
2011,2011,7,Jubilado o Pensionado,47.0
2011,2011,8,No Informa,186.0
2011,2011,9,Obrero o Jornalero,1832.0
2011,2011,10,Otras Actividades,363.0
2011,2011,11,Religioso,164.0
2011,2011,12,Rentista,2.0
2011,2011,14,Empresario o Patrón,1156.0
2011,2011,14,Empresario o Patrón,1156.0
2011,2011,15,Tripulante,1.0
2012,2012,1,Dueña de Casa,3372.0
2012,2012,2,Empleado,20519.0
2012,2012,3,Empleado Doméstico,11424.0
2012,2012,5,Estudiante,7213.0
2012,2012,6,Inactivo,2461.0
2012,2012,7,Jubilado o Pensionado,46.0
2012,2012,8,No Informa,235.0
2012,2012,9,Obrero o Jornalero,2928.0
2012,2012,10,Otras Actividades,427.0
2012,2012,11,Religioso,233.0
2012,2012,12,Rentista,1.0
2012,2012,14,Empresario o Patrón,1276.0
2012,2012,14,Empresario o Patrón,1276.0
2012,2012,15,Tripulante,2.0
2013,2013,1,Dueña de Casa,3006.0
2013,2013,2,Empleado,22132.0
2013,2013,3,Empleado Doméstico,10564.0
2013,2013,5,Estudiante,6788.0
2013,2013,6,Inactivo,1977.0
2013,2013,7,Jubilado o Pensionado,52.0
2013,2013,8,No Informa,171.0
2013,2013,9,Obrero o Jornalero,2454.0
2013,2013,10,Otras Actividades,327.0
2013,2013,11,Religioso,388.0
2013,2013,12,Rentista,2.0
2013,2013,14,Empresario o Patrón,1026.0
2013,2013,14,Empresario o Patrón,1026.0
2013,2013,15,Tripulante,1.0
2014,2014,1,Dueña de Casa,3045.0
2014,2014,2,Empleado,23741.0
2014,2014,3,Empleado Doméstico,10109.0
2014,2014,5,Estudiante,7077.0
2014,2014,6,Inactivo,1795.0
2014,2014,7,Jubilado o Pensionado,56.0
2014,2014,8,No Informa,285.0
2014,2014,9,Obrero o Jornalero,2373.0
2014,2014,10,Otras Actividades,496.0
2014,2014,11,Religioso,365.0
2014,2014,12,Rentista,3.0
2014,2014,14,Empresario o Patrón,856.0
2014,2014,14,Empresario o Patrón,856.0
2014,2014,15,Tripulante,2.0
2015,2015,1,Dueña de Casa,3384.0
2015,2015,2,Empleado,29919.0
2015,2015,3,Empleado Doméstico,11558.0
2015,2015,5,Estudiante,8084.0
2015,2015,6,Inactivo,1983.0
2015,2015,7,Jubilado o Pensionado,52.0
2015,2015,8,No Informa,359.0
2015,2015,9,Obrero o Jornalero,2966.0
2015,2015,10,Otras Actividades,611.0
2015,2015,11,Religioso,294.0
2015,2015,12,Rentista,4.0
2015,2015,14,Empresario o Patrón,810.0
2015,2015,14,Empresario o Patrón,810.0
2015,2015,15,Tripulante,1.0
2016,2016,1,Dueña de Casa,2701.0
2016,2016,2,Empleado,28442.0
2016,2016,3,Empleado Doméstico,9492.0
2016,2016,5,Estudiante,7025.0
2016,2016,6,Inactivo,1769.0
2016,2016,7,Jubilado o Pensionado,53.0
2016,2016,8,No Informa,326.0
2016,2016,9,Obrero o Jornalero,2716.0
2016,2016,10,Otras Actividades,513.0
2016,2016,11,Religioso,248.0
2016,2016,13,Sin Actividad,1.0
2016,2016,14,Empresario o Patrón,458.0
2016,2016,14,Empresario o Patrón,458.0
2016,2016,15,Tripulante,3.0
