ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,176.0
2005,2005,2,Empleado,494.0
2005,2005,3,Empleado Doméstico,209.0
2005,2005,5,Estudiante,196.0
2005,2005,6,Inactivo,118.0
2005,2005,7,Jubilado o Pensionado,5.0
2005,2005,8,No Informa,10.0
2005,2005,9,Obrero o Jornalero,26.0
2005,2005,10,Otras Actividades,28.0
2005,2005,11,Religioso,39.0
2005,2005,13,Sin Actividad,1.0
2005,2005,14,Empresario o Patrón,50.0
2005,2005,14,Empresario o Patrón,50.0
2006,2006,1,Dueña de Casa,188.0
2006,2006,2,Empleado,859.0
2006,2006,3,Empleado Doméstico,314.0
2006,2006,5,Estudiante,221.0
2006,2006,6,Inactivo,129.0
2006,2006,7,Jubilado o Pensionado,4.0
2006,2006,8,No Informa,20.0
2006,2006,9,Obrero o Jornalero,45.0
2006,2006,10,Otras Actividades,40.0
2006,2006,11,Religioso,57.0
2006,2006,13,Sin Actividad,2.0
2006,2006,14,Empresario o Patrón,48.0
2006,2006,14,Empresario o Patrón,48.0
2007,2007,1,Dueña de Casa,294.0
2007,2007,2,Empleado,1905.0
2007,2007,3,Empleado Doméstico,687.0
2007,2007,5,Estudiante,385.0
2007,2007,6,Inactivo,148.0
2007,2007,7,Jubilado o Pensionado,2.0
2007,2007,8,No Informa,29.0
2007,2007,9,Obrero o Jornalero,102.0
2007,2007,10,Otras Actividades,45.0
2007,2007,11,Religioso,55.0
2007,2007,13,Sin Actividad,447.0
2007,2007,14,Empresario o Patrón,52.0
2007,2007,14,Empresario o Patrón,52.0
2008,2008,1,Dueña de Casa,272.0
2008,2008,2,Empleado,1850.0
2008,2008,3,Empleado Doméstico,600.0
2008,2008,5,Estudiante,422.0
2008,2008,6,Inactivo,132.0
2008,2008,7,Jubilado o Pensionado,4.0
2008,2008,8,No Informa,29.0
2008,2008,9,Obrero o Jornalero,82.0
2008,2008,10,Otras Actividades,36.0
2008,2008,11,Religioso,57.0
2008,2008,13,Sin Actividad,253.0
2008,2008,14,Empresario o Patrón,34.0
2008,2008,14,Empresario o Patrón,34.0
2009,2009,1,Dueña de Casa,368.0
2009,2009,2,Empleado,2795.0
2009,2009,3,Empleado Doméstico,850.0
2009,2009,5,Estudiante,570.0
2009,2009,6,Inactivo,184.0
2009,2009,7,Jubilado o Pensionado,8.0
2009,2009,8,No Informa,20.0
2009,2009,9,Obrero o Jornalero,228.0
2009,2009,10,Otras Actividades,56.0
2009,2009,11,Religioso,56.0
2009,2009,13,Sin Actividad,90.0
2009,2009,14,Empresario o Patrón,160.0
2009,2009,14,Empresario o Patrón,160.0
2010,2010,1,Dueña de Casa,352.0
2010,2010,2,Empleado,3060.0
2010,2010,3,Empleado Doméstico,707.0
2010,2010,5,Estudiante,664.0
2010,2010,6,Inactivo,248.0
2010,2010,7,Jubilado o Pensionado,9.0
2010,2010,8,No Informa,30.0
2010,2010,9,Obrero o Jornalero,127.0
2010,2010,10,Otras Actividades,47.0
2010,2010,11,Religioso,61.0
2010,2010,13,Sin Actividad,2.0
2010,2010,14,Empresario o Patrón,132.0
2010,2010,14,Empresario o Patrón,132.0
2011,2011,1,Dueña de Casa,344.0
2011,2011,2,Empleado,4129.0
2011,2011,3,Empleado Doméstico,783.0
2011,2011,5,Estudiante,674.0
2011,2011,6,Inactivo,290.0
2011,2011,7,Jubilado o Pensionado,8.0
2011,2011,8,No Informa,44.0
2011,2011,9,Obrero o Jornalero,154.0
2011,2011,10,Otras Actividades,61.0
2011,2011,11,Religioso,31.0
2011,2011,12,Rentista,2.0
2011,2011,14,Empresario o Patrón,100.0
2011,2011,14,Empresario o Patrón,100.0
2011,2011,15,Tripulante,2.0
2012,2012,1,Dueña de Casa,449.0
2012,2012,2,Empleado,5460.0
2012,2012,3,Empleado Doméstico,896.0
2012,2012,5,Estudiante,973.0
2012,2012,6,Inactivo,284.0
2012,2012,7,Jubilado o Pensionado,3.0
2012,2012,8,No Informa,25.0
2012,2012,9,Obrero o Jornalero,203.0
2012,2012,10,Otras Actividades,75.0
2012,2012,11,Religioso,17.0
2012,2012,14,Empresario o Patrón,154.0
2012,2012,14,Empresario o Patrón,154.0
2013,2013,1,Dueña de Casa,544.0
2013,2013,2,Empleado,11161.0
2013,2013,3,Empleado Doméstico,1568.0
2013,2013,5,Estudiante,1606.0
2013,2013,6,Inactivo,470.0
2013,2013,7,Jubilado o Pensionado,4.0
2013,2013,8,No Informa,41.0
2013,2013,9,Obrero o Jornalero,468.0
2013,2013,10,Otras Actividades,129.0
2013,2013,11,Religioso,15.0
2013,2013,14,Empresario o Patrón,190.0
2013,2013,14,Empresario o Patrón,190.0
2014,2014,1,Dueña de Casa,510.0
2014,2014,2,Empleado,10554.0
2014,2014,3,Empleado Doméstico,1473.0
2014,2014,5,Estudiante,1729.0
2014,2014,6,Inactivo,363.0
2014,2014,7,Jubilado o Pensionado,7.0
2014,2014,8,No Informa,51.0
2014,2014,9,Obrero o Jornalero,301.0
2014,2014,10,Otras Actividades,60.0
2014,2014,11,Religioso,27.0
2014,2014,14,Empresario o Patrón,122.0
2014,2014,14,Empresario o Patrón,122.0
2015,2015,1,Dueña de Casa,789.0
2015,2015,2,Empleado,15479.0
2015,2015,3,Empleado Doméstico,2155.0
2015,2015,5,Estudiante,3179.0
2015,2015,6,Inactivo,521.0
2015,2015,7,Jubilado o Pensionado,9.0
2015,2015,8,No Informa,90.0
2015,2015,9,Obrero o Jornalero,665.0
2015,2015,10,Otras Actividades,69.0
2015,2015,11,Religioso,76.0
2015,2015,12,Rentista,1.0
2015,2015,14,Empresario o Patrón,168.0
2015,2015,14,Empresario o Patrón,168.0
2015,2015,15,Tripulante,1.0
2016,2016,1,Dueña de Casa,660.0
2016,2016,2,Empleado,12776.0
2016,2016,3,Empleado Doméstico,1485.0
2016,2016,5,Estudiante,2886.0
2016,2016,6,Inactivo,346.0
2016,2016,7,Jubilado o Pensionado,5.0
2016,2016,8,No Informa,310.0
2016,2016,9,Obrero o Jornalero,261.0
2016,2016,10,Otras Actividades,60.0
2016,2016,11,Religioso,194.0
2016,2016,12,Rentista,1.0
2016,2016,14,Empresario o Patrón,118.0
2016,2016,14,Empresario o Patrón,118.0
2016,2016,15,Tripulante,4.0
