ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,11.0
2005,2005,5,Educación Universitaria,1.0
2006,2006,0,No informa,55.0
2007,2007,0,No informa,106.0
2007,2007,1,Educación Básica,3.0
2007,2007,2,Educación Media,6.0
2007,2007,4,Educación Técnica,3.0
2007,2007,5,Educación Universitaria,1.0
2008,2008,0,No informa,148.0
2008,2008,1,Educación Básica,7.0
2008,2008,2,Educación Media,12.0
2008,2008,4,Educación Técnica,4.0
2008,2008,5,Educación Universitaria,7.0
2008,2008,7,Ninguno,2.0
2009,2009,0,No informa,248.0
2009,2009,1,Educación Básica,23.0
2009,2009,2,Educación Media,45.0
2009,2009,3,Educación Pre-Básica,2.0
2009,2009,4,Educación Técnica,22.0
2009,2009,5,Educación Universitaria,23.0
2009,2009,7,Ninguno,2.0
2010,2010,0,No informa,557.0
2010,2010,1,Educación Básica,52.0
2010,2010,2,Educación Media,74.0
2010,2010,4,Educación Técnica,17.0
2010,2010,5,Educación Universitaria,39.0
2010,2010,7,Ninguno,5.0
2011,2011,0,No informa,830.0
2011,2011,1,Educación Básica,150.0
2011,2011,2,Educación Media,122.0
2011,2011,3,Educación Pre-Básica,4.0
2011,2011,4,Educación Técnica,33.0
2011,2011,5,Educación Universitaria,40.0
2011,2011,7,Ninguno,9.0
2012,2012,0,No informa,1350.0
2012,2012,1,Educación Básica,204.0
2012,2012,2,Educación Media,297.0
2012,2012,3,Educación Pre-Básica,1.0
2012,2012,4,Educación Técnica,33.0
2012,2012,5,Educación Universitaria,47.0
2012,2012,7,Ninguno,16.0
2013,2013,0,No informa,1862.0
2013,2013,1,Educación Básica,305.0
2013,2013,2,Educación Media,506.0
2013,2013,3,Educación Pre-Básica,20.0
2013,2013,4,Educación Técnica,58.0
2013,2013,5,Educación Universitaria,82.0
2013,2013,7,Ninguno,35.0
2014,2014,0,No informa,2573.0
2014,2014,1,Educación Básica,539.0
2014,2014,2,Educación Media,985.0
2014,2014,3,Educación Pre-Básica,29.0
2014,2014,4,Educación Técnica,103.0
2014,2014,5,Educación Universitaria,128.0
2014,2014,7,Ninguno,50.0
2015,2015,0,No informa,5387.0
2015,2015,1,Educación Básica,1031.0
2015,2015,2,Educación Media,3005.0
2015,2015,3,Educación Pre-Básica,66.0
2015,2015,4,Educación Técnica,198.0
2015,2015,5,Educación Universitaria,279.0
2015,2015,7,Ninguno,105.0
2016,2016,0,No informa,13131.0
2016,2016,1,Educación Básica,2511.0
2016,2016,2,Educación Media,10626.0
2016,2016,3,Educación Pre-Básica,119.0
2016,2016,4,Educación Técnica,319.0
2016,2016,5,Educación Universitaria,496.0
2016,2016,7,Ninguno,193.0
