ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,176.0
2005,2005,2,Employee,494.0
2005,2005,3,Maid,209.0
2005,2005,5,Student,196.0
2005,2005,6,Unemployed,118.0
2005,2005,7,Retired,5.0
2005,2005,8,No data,10.0
2005,2005,9,Laborer,26.0
2005,2005,10,Other activities,28.0
2005,2005,11,Religious,39.0
2005,2005,13,No activity,1.0
2005,2005,14,Businessperson,50.0
2005,2005,14,Businessperson,50.0
2006,2006,1,Housewife,188.0
2006,2006,2,Employee,859.0
2006,2006,3,Maid,314.0
2006,2006,5,Student,221.0
2006,2006,6,Unemployed,129.0
2006,2006,7,Retired,4.0
2006,2006,8,No data,20.0
2006,2006,9,Laborer,45.0
2006,2006,10,Other activities,40.0
2006,2006,11,Religious,57.0
2006,2006,13,No activity,2.0
2006,2006,14,Businessperson,48.0
2006,2006,14,Businessperson,48.0
2007,2007,1,Housewife,294.0
2007,2007,2,Employee,1905.0
2007,2007,3,Maid,687.0
2007,2007,5,Student,385.0
2007,2007,6,Unemployed,148.0
2007,2007,7,Retired,2.0
2007,2007,8,No data,29.0
2007,2007,9,Laborer,102.0
2007,2007,10,Other activities,45.0
2007,2007,11,Religious,55.0
2007,2007,13,No activity,447.0
2007,2007,14,Businessperson,52.0
2007,2007,14,Businessperson,52.0
2008,2008,1,Housewife,272.0
2008,2008,2,Employee,1850.0
2008,2008,3,Maid,600.0
2008,2008,5,Student,422.0
2008,2008,6,Unemployed,132.0
2008,2008,7,Retired,4.0
2008,2008,8,No data,29.0
2008,2008,9,Laborer,82.0
2008,2008,10,Other activities,36.0
2008,2008,11,Religious,57.0
2008,2008,13,No activity,253.0
2008,2008,14,Businessperson,34.0
2008,2008,14,Businessperson,34.0
2009,2009,1,Housewife,368.0
2009,2009,2,Employee,2795.0
2009,2009,3,Maid,850.0
2009,2009,5,Student,570.0
2009,2009,6,Unemployed,184.0
2009,2009,7,Retired,8.0
2009,2009,8,No data,20.0
2009,2009,9,Laborer,228.0
2009,2009,10,Other activities,56.0
2009,2009,11,Religious,56.0
2009,2009,13,No activity,90.0
2009,2009,14,Businessperson,160.0
2009,2009,14,Businessperson,160.0
2010,2010,1,Housewife,352.0
2010,2010,2,Employee,3060.0
2010,2010,3,Maid,707.0
2010,2010,5,Student,664.0
2010,2010,6,Unemployed,248.0
2010,2010,7,Retired,9.0
2010,2010,8,No data,30.0
2010,2010,9,Laborer,127.0
2010,2010,10,Other activities,47.0
2010,2010,11,Religious,61.0
2010,2010,13,No activity,2.0
2010,2010,14,Businessperson,132.0
2010,2010,14,Businessperson,132.0
2011,2011,1,Housewife,344.0
2011,2011,2,Employee,4129.0
2011,2011,3,Maid,783.0
2011,2011,5,Student,674.0
2011,2011,6,Unemployed,290.0
2011,2011,7,Retired,8.0
2011,2011,8,No data,44.0
2011,2011,9,Laborer,154.0
2011,2011,10,Other activities,61.0
2011,2011,11,Religious,31.0
2011,2011,12,Landlord,2.0
2011,2011,14,Businessperson,100.0
2011,2011,14,Businessperson,100.0
2011,2011,15,Pilot,2.0
2012,2012,1,Housewife,449.0
2012,2012,2,Employee,5460.0
2012,2012,3,Maid,896.0
2012,2012,5,Student,973.0
2012,2012,6,Unemployed,284.0
2012,2012,7,Retired,3.0
2012,2012,8,No data,25.0
2012,2012,9,Laborer,203.0
2012,2012,10,Other activities,75.0
2012,2012,11,Religious,17.0
2012,2012,14,Businessperson,154.0
2012,2012,14,Businessperson,154.0
2013,2013,1,Housewife,544.0
2013,2013,2,Employee,11161.0
2013,2013,3,Maid,1568.0
2013,2013,5,Student,1606.0
2013,2013,6,Unemployed,470.0
2013,2013,7,Retired,4.0
2013,2013,8,No data,41.0
2013,2013,9,Laborer,468.0
2013,2013,10,Other activities,129.0
2013,2013,11,Religious,15.0
2013,2013,14,Businessperson,190.0
2013,2013,14,Businessperson,190.0
2014,2014,1,Housewife,510.0
2014,2014,2,Employee,10554.0
2014,2014,3,Maid,1473.0
2014,2014,5,Student,1729.0
2014,2014,6,Unemployed,363.0
2014,2014,7,Retired,7.0
2014,2014,8,No data,51.0
2014,2014,9,Laborer,301.0
2014,2014,10,Other activities,60.0
2014,2014,11,Religious,27.0
2014,2014,14,Businessperson,122.0
2014,2014,14,Businessperson,122.0
2015,2015,1,Housewife,789.0
2015,2015,2,Employee,15479.0
2015,2015,3,Maid,2155.0
2015,2015,5,Student,3179.0
2015,2015,6,Unemployed,521.0
2015,2015,7,Retired,9.0
2015,2015,8,No data,90.0
2015,2015,9,Laborer,665.0
2015,2015,10,Other activities,69.0
2015,2015,11,Religious,76.0
2015,2015,12,Landlord,1.0
2015,2015,14,Businessperson,168.0
2015,2015,14,Businessperson,168.0
2015,2015,15,Pilot,1.0
2016,2016,1,Housewife,660.0
2016,2016,2,Employee,12776.0
2016,2016,3,Maid,1485.0
2016,2016,5,Student,2886.0
2016,2016,6,Unemployed,346.0
2016,2016,7,Retired,5.0
2016,2016,8,No data,310.0
2016,2016,9,Laborer,261.0
2016,2016,10,Other activities,60.0
2016,2016,11,Religious,194.0
2016,2016,12,Landlord,1.0
2016,2016,14,Businessperson,118.0
2016,2016,14,Businessperson,118.0
2016,2016,15,Pilot,4.0
