ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,319.0
2005,2005,2,Empleado,790.0
2005,2005,3,Empleado Doméstico,303.0
2005,2005,5,Estudiante,318.0
2005,2005,6,Inactivo,155.0
2005,2005,7,Jubilado o Pensionado,5.0
2005,2005,8,No Informa,140.0
2005,2005,9,Obrero o Jornalero,107.0
2005,2005,10,Otras Actividades,62.0
2005,2005,11,Religioso,77.0
2005,2005,13,Sin Actividad,30.0
2005,2005,14,Trabajador por Cuenta Propia,72.0
2005,2005,14,Trabajador por Cuenta Propia,72.0
2006,2006,1,Dueña de Casa,376.0
2006,2006,2,Empleado,1382.0
2006,2006,3,Empleado Doméstico,471.0
2006,2006,5,Estudiante,384.0
2006,2006,6,Inactivo,185.0
2006,2006,7,Jubilado o Pensionado,5.0
2006,2006,8,No Informa,118.0
2006,2006,9,Obrero o Jornalero,165.0
2006,2006,10,Otras Actividades,87.0
2006,2006,11,Religioso,100.0
2006,2006,13,Sin Actividad,37.0
2006,2006,14,Trabajador por Cuenta Propia,82.0
2006,2006,14,Trabajador por Cuenta Propia,82.0
2007,2007,1,Dueña de Casa,575.0
2007,2007,2,Empleado,3117.0
2007,2007,3,Empleado Doméstico,1015.0
2007,2007,5,Estudiante,659.0
2007,2007,6,Inactivo,225.0
2007,2007,7,Jubilado o Pensionado,3.0
2007,2007,8,No Informa,116.0
2007,2007,9,Obrero o Jornalero,360.0
2007,2007,10,Otras Actividades,161.0
2007,2007,11,Religioso,120.0
2007,2007,12,Rentista,2.0
2007,2007,13,Sin Actividad,1560.0
2007,2007,14,Trabajador por Cuenta Propia,94.0
2007,2007,14,Trabajador por Cuenta Propia,94.0
2008,2008,1,Dueña de Casa,485.0
2008,2008,2,Empleado,2870.0
2008,2008,3,Empleado Doméstico,875.0
2008,2008,5,Estudiante,713.0
2008,2008,6,Inactivo,222.0
2008,2008,7,Jubilado o Pensionado,4.0
2008,2008,8,No Informa,93.0
2008,2008,9,Obrero o Jornalero,238.0
2008,2008,10,Otras Actividades,92.0
2008,2008,11,Religioso,78.0
2008,2008,12,Rentista,1.0
2008,2008,13,Sin Actividad,769.0
2008,2008,14,Trabajador por Cuenta Propia,64.0
2008,2008,14,Trabajador por Cuenta Propia,64.0
2009,2009,1,Dueña de Casa,727.0
2009,2009,2,Empleado,4546.0
2009,2009,3,Empleado Doméstico,1326.0
2009,2009,5,Estudiante,999.0
2009,2009,6,Inactivo,342.0
2009,2009,7,Jubilado o Pensionado,9.0
2009,2009,8,No Informa,67.0
2009,2009,9,Obrero o Jornalero,520.0
2009,2009,10,Otras Actividades,108.0
2009,2009,11,Religioso,90.0
2009,2009,13,Sin Actividad,359.0
2009,2009,14,Trabajador por Cuenta Propia,288.0
2009,2009,14,Trabajador por Cuenta Propia,288.0
2010,2010,1,Dueña de Casa,650.0
2010,2010,2,Empleado,5270.0
2010,2010,3,Empleado Doméstico,1125.0
2010,2010,5,Estudiante,1109.0
2010,2010,6,Inactivo,487.0
2010,2010,7,Jubilado o Pensionado,14.0
2010,2010,8,No Informa,54.0
2010,2010,9,Obrero o Jornalero,280.0
2010,2010,10,Otras Actividades,101.0
2010,2010,11,Religioso,82.0
2010,2010,13,Sin Actividad,11.0
2010,2010,14,Trabajador por Cuenta Propia,308.0
2010,2010,14,Trabajador por Cuenta Propia,308.0
2010,2010,15,Tripulante,15.0
2011,2011,1,Dueña de Casa,616.0
2011,2011,2,Empleado,7443.0
2011,2011,3,Empleado Doméstico,1236.0
2011,2011,5,Estudiante,1234.0
2011,2011,6,Inactivo,549.0
2011,2011,7,Jubilado o Pensionado,12.0
2011,2011,8,No Informa,81.0
2011,2011,9,Obrero o Jornalero,325.0
2011,2011,10,Otras Actividades,141.0
2011,2011,11,Religioso,56.0
2011,2011,12,Rentista,2.0
2011,2011,14,Trabajador por Cuenta Propia,200.0
2011,2011,14,Trabajador por Cuenta Propia,200.0
2011,2011,15,Tripulante,24.0
2012,2012,1,Dueña de Casa,807.0
2012,2012,2,Empleado,10792.0
2012,2012,3,Empleado Doméstico,1660.0
2012,2012,5,Estudiante,1630.0
2012,2012,6,Inactivo,627.0
2012,2012,7,Jubilado o Pensionado,9.0
2012,2012,8,No Informa,48.0
2012,2012,9,Obrero o Jornalero,472.0
2012,2012,10,Otras Actividades,179.0
2012,2012,11,Religioso,60.0
2012,2012,14,Trabajador por Cuenta Propia,326.0
2012,2012,14,Trabajador por Cuenta Propia,326.0
2013,2013,1,Dueña de Casa,900.0
2013,2013,2,Empleado,20100.0
2013,2013,3,Empleado Doméstico,2527.0
2013,2013,5,Estudiante,2774.0
2013,2013,6,Inactivo,917.0
2013,2013,7,Jubilado o Pensionado,7.0
2013,2013,8,No Informa,81.0
2013,2013,9,Obrero o Jornalero,807.0
2013,2013,10,Otras Actividades,279.0
2013,2013,11,Religioso,95.0
2013,2013,14,Trabajador por Cuenta Propia,310.0
2013,2013,14,Trabajador por Cuenta Propia,310.0
2014,2014,1,Dueña de Casa,914.0
2014,2014,2,Empleado,18276.0
2014,2014,3,Empleado Doméstico,2224.0
2014,2014,5,Estudiante,3127.0
2014,2014,6,Inactivo,747.0
2014,2014,7,Jubilado o Pensionado,9.0
2014,2014,8,No Informa,82.0
2014,2014,9,Obrero o Jornalero,565.0
2014,2014,10,Otras Actividades,127.0
2014,2014,11,Religioso,106.0
2014,2014,14,Trabajador por Cuenta Propia,268.0
2014,2014,14,Trabajador por Cuenta Propia,268.0
2015,2015,1,Dueña de Casa,1250.0
2015,2015,2,Empleado,24124.0
2015,2015,3,Empleado Doméstico,2966.0
2015,2015,5,Estudiante,4875.0
2015,2015,6,Inactivo,1186.0
2015,2015,7,Jubilado o Pensionado,9.0
2015,2015,8,No Informa,169.0
2015,2015,9,Obrero o Jornalero,1002.0
2015,2015,10,Otras Actividades,156.0
2015,2015,11,Religioso,121.0
2015,2015,12,Rentista,1.0
2015,2015,14,Trabajador por Cuenta Propia,374.0
2015,2015,14,Trabajador por Cuenta Propia,374.0
2015,2015,15,Tripulante,1.0
2016,2016,1,Dueña de Casa,993.0
2016,2016,2,Empleado,18527.0
2016,2016,3,Empleado Doméstico,1965.0
2016,2016,5,Estudiante,4243.0
2016,2016,6,Inactivo,697.0
2016,2016,7,Jubilado o Pensionado,6.0
2016,2016,8,No Informa,394.0
2016,2016,9,Obrero o Jornalero,380.0
2016,2016,10,Otras Actividades,103.0
2016,2016,11,Religioso,214.0
2016,2016,12,Rentista,1.0
2016,2016,14,Trabajador por Cuenta Propia,178.0
2016,2016,14,Trabajador por Cuenta Propia,178.0
2016,2016,15,Tripulante,4.0
