ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,1.0
2006,2006,1,Estudiante,1.0
2006,2006,2,Temporaria,2.0
2012,2012,7,Permanencia Definitiva Por Gracia,3.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,2.0
2013,2013,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,1,Estudiante,1.0
2014,2014,2,Temporaria,1.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,7,Permanencia Definitiva Por Gracia,8.0
2015,2015,2,Temporaria,8.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,7,Permanencia Definitiva Por Gracia,4.0
2016,2016,2,Temporaria,3.0
2016,2016,7,Permanencia Definitiva Por Gracia,1.0
