ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,813.0
2005,2005,1,Educación Básica,3.0
2005,2005,2,Educación Media,2.0
2005,2005,4,Educación Técnica,2.0
2005,2005,5,Educación Universitaria,5.0
2006,2006,0,No informa,831.0
2006,2006,1,Educación Básica,1.0
2006,2006,2,Educación Media,6.0
2006,2006,4,Educación Técnica,5.0
2006,2006,5,Educación Universitaria,25.0
2006,2006,7,Ninguno,1.0
2007,2007,0,No informa,859.0
2007,2007,1,Educación Básica,5.0
2007,2007,2,Educación Media,12.0
2007,2007,4,Educación Técnica,18.0
2007,2007,5,Educación Universitaria,48.0
2007,2007,7,Ninguno,2.0
2008,2008,0,No informa,610.0
2008,2008,1,Educación Básica,26.0
2008,2008,2,Educación Media,61.0
2008,2008,3,Educación Pre-Básica,2.0
2008,2008,4,Educación Técnica,75.0
2008,2008,5,Educación Universitaria,156.0
2008,2008,7,Ninguno,6.0
2009,2009,0,No informa,553.0
2009,2009,1,Educación Básica,46.0
2009,2009,2,Educación Media,89.0
2009,2009,3,Educación Pre-Básica,3.0
2009,2009,4,Educación Técnica,120.0
2009,2009,5,Educación Universitaria,270.0
2009,2009,7,Ninguno,11.0
2010,2010,0,No informa,559.0
2010,2010,1,Educación Básica,41.0
2010,2010,2,Educación Media,115.0
2010,2010,3,Educación Pre-Básica,5.0
2010,2010,4,Educación Técnica,103.0
2010,2010,5,Educación Universitaria,335.0
2010,2010,7,Ninguno,12.0
2011,2011,0,No informa,646.0
2011,2011,1,Educación Básica,68.0
2011,2011,2,Educación Media,166.0
2011,2011,3,Educación Pre-Básica,3.0
2011,2011,4,Educación Técnica,126.0
2011,2011,5,Educación Universitaria,478.0
2011,2011,7,Ninguno,21.0
2012,2012,0,No informa,1424.0
2012,2012,1,Educación Básica,79.0
2012,2012,2,Educación Media,245.0
2012,2012,3,Educación Pre-Básica,13.0
2012,2012,4,Educación Técnica,183.0
2012,2012,5,Educación Universitaria,1008.0
2012,2012,7,Ninguno,37.0
2013,2013,0,No informa,2058.0
2013,2013,1,Educación Básica,173.0
2013,2013,2,Educación Media,651.0
2013,2013,3,Educación Pre-Básica,33.0
2013,2013,4,Educación Técnica,537.0
2013,2013,5,Educación Universitaria,2209.0
2013,2013,7,Ninguno,76.0
2014,2014,0,No informa,1991.0
2014,2014,1,Educación Básica,258.0
2014,2014,2,Educación Media,762.0
2014,2014,3,Educación Pre-Básica,51.0
2014,2014,4,Educación Técnica,610.0
2014,2014,5,Educación Universitaria,2500.0
2014,2014,7,Ninguno,90.0
2015,2015,0,No informa,2014.0
2015,2015,1,Educación Básica,290.0
2015,2015,2,Educación Media,673.0
2015,2015,3,Educación Pre-Básica,54.0
2015,2015,4,Educación Técnica,562.0
2015,2015,5,Educación Universitaria,2600.0
2015,2015,7,Ninguno,120.0
2016,2016,0,No informa,1249.0
2016,2016,1,Educación Básica,237.0
2016,2016,2,Educación Media,544.0
2016,2016,3,Educación Pre-Básica,32.0
2016,2016,4,Educación Técnica,465.0
2016,2016,5,Educación Universitaria,1850.0
2016,2016,7,Ninguno,81.0
