ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,36.0
2005,2005,2,Empleado,91.0
2005,2005,3,Empleado Doméstico,6.0
2005,2005,5,Estudiante,43.0
2005,2005,6,Inactivo,29.0
2005,2005,7,Jubilado o Pensionado,7.0
2005,2005,8,No Informa,4.0
2005,2005,9,Obrero o Jornalero,1.0
2005,2005,10,Otras Actividades,14.0
2005,2005,11,Religioso,29.0
2005,2005,12,Rentista,2.0
2005,2005,13,Sin Actividad,1.0
2005,2005,14,Empresario o Patrón,46.0
2005,2005,14,Empresario o Patrón,46.0
2006,2006,1,Dueña de Casa,48.0
2006,2006,2,Empleado,102.0
2006,2006,3,Empleado Doméstico,10.0
2006,2006,5,Estudiante,66.0
2006,2006,6,Inactivo,21.0
2006,2006,7,Jubilado o Pensionado,10.0
2006,2006,8,No Informa,2.0
2006,2006,10,Otras Actividades,15.0
2006,2006,11,Religioso,41.0
2006,2006,12,Rentista,2.0
2006,2006,13,Sin Actividad,2.0
2006,2006,14,Empresario o Patrón,48.0
2006,2006,14,Empresario o Patrón,48.0
2007,2007,1,Dueña de Casa,43.0
2007,2007,2,Empleado,98.0
2007,2007,3,Empleado Doméstico,6.0
2007,2007,5,Estudiante,44.0
2007,2007,6,Inactivo,33.0
2007,2007,7,Jubilado o Pensionado,6.0
2007,2007,8,No Informa,4.0
2007,2007,10,Otras Actividades,18.0
2007,2007,11,Religioso,51.0
2007,2007,12,Rentista,2.0
2007,2007,13,Sin Actividad,2.0
2007,2007,14,Empresario o Patrón,54.0
2007,2007,14,Empresario o Patrón,54.0
2008,2008,1,Dueña de Casa,38.0
2008,2008,2,Empleado,104.0
2008,2008,3,Empleado Doméstico,8.0
2008,2008,5,Estudiante,48.0
2008,2008,6,Inactivo,34.0
2008,2008,7,Jubilado o Pensionado,6.0
2008,2008,8,No Informa,1.0
2008,2008,9,Obrero o Jornalero,1.0
2008,2008,10,Otras Actividades,21.0
2008,2008,11,Religioso,34.0
2008,2008,12,Rentista,2.0
2008,2008,13,Sin Actividad,4.0
2008,2008,14,Empresario o Patrón,46.0
2008,2008,14,Empresario o Patrón,46.0
2009,2009,1,Dueña de Casa,53.0
2009,2009,2,Empleado,105.0
2009,2009,3,Empleado Doméstico,8.0
2009,2009,5,Estudiante,51.0
2009,2009,6,Inactivo,33.0
2009,2009,7,Jubilado o Pensionado,10.0
2009,2009,8,No Informa,2.0
2009,2009,9,Obrero o Jornalero,3.0
2009,2009,10,Otras Actividades,22.0
2009,2009,11,Religioso,41.0
2009,2009,13,Sin Actividad,5.0
2009,2009,14,Empresario o Patrón,52.0
2009,2009,14,Empresario o Patrón,52.0
2010,2010,1,Dueña de Casa,32.0
2010,2010,2,Empleado,92.0
2010,2010,3,Empleado Doméstico,9.0
2010,2010,5,Estudiante,34.0
2010,2010,6,Inactivo,33.0
2010,2010,7,Jubilado o Pensionado,7.0
2010,2010,8,No Informa,2.0
2010,2010,9,Obrero o Jornalero,1.0
2010,2010,10,Otras Actividades,41.0
2010,2010,11,Religioso,44.0
2010,2010,12,Rentista,1.0
2010,2010,14,Empresario o Patrón,48.0
2010,2010,14,Empresario o Patrón,48.0
2011,2011,1,Dueña de Casa,47.0
2011,2011,2,Empleado,116.0
2011,2011,3,Empleado Doméstico,9.0
2011,2011,5,Estudiante,49.0
2011,2011,6,Inactivo,41.0
2011,2011,7,Jubilado o Pensionado,8.0
2011,2011,9,Obrero o Jornalero,2.0
2011,2011,10,Otras Actividades,31.0
2011,2011,11,Religioso,51.0
2011,2011,12,Rentista,1.0
2011,2011,14,Empresario o Patrón,56.0
2011,2011,14,Empresario o Patrón,56.0
2012,2012,1,Dueña de Casa,51.0
2012,2012,2,Empleado,168.0
2012,2012,3,Empleado Doméstico,6.0
2012,2012,5,Estudiante,58.0
2012,2012,6,Inactivo,23.0
2012,2012,7,Jubilado o Pensionado,4.0
2012,2012,9,Obrero o Jornalero,3.0
2012,2012,10,Otras Actividades,54.0
2012,2012,11,Religioso,25.0
2012,2012,12,Rentista,2.0
2012,2012,14,Empresario o Patrón,38.0
2012,2012,14,Empresario o Patrón,38.0
2013,2013,1,Dueña de Casa,57.0
2013,2013,2,Empleado,235.0
2013,2013,3,Empleado Doméstico,11.0
2013,2013,5,Estudiante,43.0
2013,2013,6,Inactivo,25.0
2013,2013,7,Jubilado o Pensionado,7.0
2013,2013,9,Obrero o Jornalero,3.0
2013,2013,10,Otras Actividades,24.0
2013,2013,11,Religioso,24.0
2013,2013,14,Empresario o Patrón,32.0
2013,2013,14,Empresario o Patrón,32.0
2014,2014,1,Dueña de Casa,76.0
2014,2014,2,Empleado,250.0
2014,2014,3,Empleado Doméstico,9.0
2014,2014,5,Estudiante,73.0
2014,2014,6,Inactivo,21.0
2014,2014,7,Jubilado o Pensionado,13.0
2014,2014,9,Obrero o Jornalero,3.0
2014,2014,10,Otras Actividades,44.0
2014,2014,11,Religioso,8.0
2014,2014,12,Rentista,1.0
2014,2014,14,Empresario o Patrón,70.0
2014,2014,14,Empresario o Patrón,70.0
2015,2015,1,Dueña de Casa,96.0
2015,2015,2,Empleado,328.0
2015,2015,3,Empleado Doméstico,13.0
2015,2015,5,Estudiante,98.0
2015,2015,6,Inactivo,40.0
2015,2015,7,Jubilado o Pensionado,9.0
2015,2015,8,No Informa,3.0
2015,2015,9,Obrero o Jornalero,1.0
2015,2015,10,Otras Actividades,43.0
2015,2015,11,Religioso,7.0
2015,2015,12,Rentista,1.0
2015,2015,14,Empresario o Patrón,72.0
2015,2015,14,Empresario o Patrón,72.0
2016,2016,1,Dueña de Casa,75.0
2016,2016,2,Empleado,410.0
2016,2016,3,Empleado Doméstico,27.0
2016,2016,5,Estudiante,77.0
2016,2016,6,Inactivo,41.0
2016,2016,7,Jubilado o Pensionado,10.0
2016,2016,8,No Informa,1.0
2016,2016,9,Obrero o Jornalero,5.0
2016,2016,10,Otras Actividades,32.0
2016,2016,11,Religioso,17.0
2016,2016,14,Empresario o Patrón,50.0
2016,2016,14,Empresario o Patrón,50.0
