ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,183.0
2005,2005,2,Empleado,1222.0
2005,2005,3,Empleado Doméstico,291.0
2005,2005,5,Estudiante,413.0
2005,2005,6,Inactivo,140.0
2005,2005,7,Jubilado o Pensionado,25.0
2005,2005,8,No Informa,48.0
2005,2005,9,Obrero o Jornalero,10.0
2005,2005,10,Otras Actividades,125.0
2005,2005,11,Religioso,298.0
2005,2005,12,Rentista,2.0
2005,2005,14,Empresario o Patrón,186.0
2005,2005,14,Empresario o Patrón,186.0
2006,2006,1,Dueña de Casa,159.0
2006,2006,2,Empleado,1315.0
2006,2006,3,Empleado Doméstico,310.0
2006,2006,5,Estudiante,374.0
2006,2006,6,Inactivo,115.0
2006,2006,7,Jubilado o Pensionado,24.0
2006,2006,8,No Informa,22.0
2006,2006,9,Obrero o Jornalero,9.0
2006,2006,10,Otras Actividades,125.0
2006,2006,11,Religioso,336.0
2006,2006,12,Rentista,7.0
2006,2006,14,Empresario o Patrón,234.0
2006,2006,14,Empresario o Patrón,234.0
2006,2006,15,Tripulante,1.0
2007,2007,1,Dueña de Casa,159.0
2007,2007,2,Empleado,1463.0
2007,2007,3,Empleado Doméstico,501.0
2007,2007,5,Estudiante,427.0
2007,2007,6,Inactivo,116.0
2007,2007,7,Jubilado o Pensionado,14.0
2007,2007,8,No Informa,39.0
2007,2007,9,Obrero o Jornalero,17.0
2007,2007,10,Otras Actividades,104.0
2007,2007,11,Religioso,380.0
2007,2007,12,Rentista,4.0
2007,2007,13,Sin Actividad,102.0
2007,2007,14,Empresario o Patrón,206.0
2007,2007,14,Empresario o Patrón,206.0
2007,2007,15,Tripulante,1.0
2008,2008,1,Dueña de Casa,147.0
2008,2008,2,Empleado,1390.0
2008,2008,3,Empleado Doméstico,368.0
2008,2008,5,Estudiante,412.0
2008,2008,6,Inactivo,111.0
2008,2008,7,Jubilado o Pensionado,26.0
2008,2008,8,No Informa,44.0
2008,2008,9,Obrero o Jornalero,15.0
2008,2008,10,Otras Actividades,138.0
2008,2008,11,Religioso,461.0
2008,2008,12,Rentista,3.0
2008,2008,13,Sin Actividad,44.0
2008,2008,14,Empresario o Patrón,212.0
2008,2008,14,Empresario o Patrón,212.0
2008,2008,15,Tripulante,3.0
2009,2009,1,Dueña de Casa,152.0
2009,2009,2,Empleado,1740.0
2009,2009,3,Empleado Doméstico,411.0
2009,2009,5,Estudiante,474.0
2009,2009,6,Inactivo,112.0
2009,2009,7,Jubilado o Pensionado,25.0
2009,2009,8,No Informa,22.0
2009,2009,9,Obrero o Jornalero,23.0
2009,2009,10,Otras Actividades,223.0
2009,2009,11,Religioso,566.0
2009,2009,12,Rentista,3.0
2009,2009,13,Sin Actividad,11.0
2009,2009,14,Empresario o Patrón,260.0
2009,2009,14,Empresario o Patrón,260.0
2009,2009,15,Tripulante,2.0
2010,2010,1,Dueña de Casa,171.0
2010,2010,2,Empleado,1975.0
2010,2010,3,Empleado Doméstico,266.0
2010,2010,5,Estudiante,448.0
2010,2010,6,Inactivo,123.0
2010,2010,7,Jubilado o Pensionado,37.0
2010,2010,8,No Informa,70.0
2010,2010,9,Obrero o Jornalero,13.0
2010,2010,10,Otras Actividades,185.0
2010,2010,11,Religioso,532.0
2010,2010,12,Rentista,3.0
2010,2010,13,Sin Actividad,1.0
2010,2010,14,Empresario o Patrón,216.0
2010,2010,14,Empresario o Patrón,216.0
2010,2010,15,Tripulante,2.0
2011,2011,1,Dueña de Casa,141.0
2011,2011,2,Empleado,1981.0
2011,2011,3,Empleado Doméstico,252.0
2011,2011,5,Estudiante,434.0
2011,2011,6,Inactivo,156.0
2011,2011,7,Jubilado o Pensionado,36.0
2011,2011,8,No Informa,38.0
2011,2011,9,Obrero o Jornalero,28.0
2011,2011,10,Otras Actividades,514.0
2011,2011,11,Religioso,498.0
2011,2011,12,Rentista,8.0
2011,2011,14,Empresario o Patrón,256.0
2011,2011,14,Empresario o Patrón,256.0
2011,2011,15,Tripulante,1.0
2012,2012,1,Dueña de Casa,216.0
2012,2012,2,Empleado,2517.0
2012,2012,3,Empleado Doméstico,303.0
2012,2012,5,Estudiante,515.0
2012,2012,6,Inactivo,166.0
2012,2012,7,Jubilado o Pensionado,37.0
2012,2012,8,No Informa,100.0
2012,2012,9,Obrero o Jornalero,25.0
2012,2012,10,Otras Actividades,313.0
2012,2012,11,Religioso,481.0
2012,2012,12,Rentista,14.0
2012,2012,14,Empresario o Patrón,330.0
2012,2012,14,Empresario o Patrón,330.0
2013,2013,1,Dueña de Casa,212.0
2013,2013,2,Empleado,3152.0
2013,2013,3,Empleado Doméstico,297.0
2013,2013,5,Estudiante,523.0
2013,2013,6,Inactivo,146.0
2013,2013,7,Jubilado o Pensionado,26.0
2013,2013,8,No Informa,15.0
2013,2013,9,Obrero o Jornalero,34.0
2013,2013,10,Otras Actividades,445.0
2013,2013,11,Religioso,476.0
2013,2013,12,Rentista,13.0
2013,2013,14,Empresario o Patrón,286.0
2013,2013,14,Empresario o Patrón,286.0
2014,2014,1,Dueña de Casa,220.0
2014,2014,2,Empleado,3305.0
2014,2014,3,Empleado Doméstico,282.0
2014,2014,5,Estudiante,527.0
2014,2014,6,Inactivo,152.0
2014,2014,7,Jubilado o Pensionado,30.0
2014,2014,8,No Informa,43.0
2014,2014,9,Obrero o Jornalero,13.0
2014,2014,10,Otras Actividades,511.0
2014,2014,11,Religioso,402.0
2014,2014,12,Rentista,18.0
2014,2014,14,Empresario o Patrón,338.0
2014,2014,14,Empresario o Patrón,338.0
2015,2015,1,Dueña de Casa,229.0
2015,2015,2,Empleado,3608.0
2015,2015,3,Empleado Doméstico,307.0
2015,2015,5,Estudiante,527.0
2015,2015,6,Inactivo,174.0
2015,2015,7,Jubilado o Pensionado,52.0
2015,2015,8,No Informa,232.0
2015,2015,9,Obrero o Jornalero,20.0
2015,2015,10,Otras Actividades,453.0
2015,2015,11,Religioso,425.0
2015,2015,12,Rentista,17.0
2015,2015,14,Empresario o Patrón,370.0
2015,2015,14,Empresario o Patrón,370.0
2015,2015,15,Tripulante,2.0
2016,2016,1,Dueña de Casa,219.0
2016,2016,2,Empleado,3500.0
2016,2016,3,Empleado Doméstico,217.0
2016,2016,5,Estudiante,560.0
2016,2016,6,Inactivo,155.0
2016,2016,7,Jubilado o Pensionado,37.0
2016,2016,8,No Informa,56.0
2016,2016,9,Obrero o Jornalero,37.0
2016,2016,10,Otras Actividades,283.0
2016,2016,11,Religioso,428.0
2016,2016,12,Rentista,13.0
2016,2016,14,Empresario o Patrón,272.0
2016,2016,14,Empresario o Patrón,272.0
2016,2016,15,Tripulante,3.0
