ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,28366.0
2005,2005,2,Male,24821.0
2006,2006,1,Female,32706.0
2006,2006,2,Male,29178.0
2007,2007,1,Female,53287.0
2007,2007,2,Male,49184.0
2008,2008,1,Female,43796.0
2008,2008,2,Male,41336.0
2009,2009,1,Female,52723.0
2009,2009,2,Male,48836.0
2010,2010,1,Female,43329.0
2010,2010,2,Male,42010.0
2011,2011,1,Female,50092.0
2011,2011,2,Male,48414.0
2012,2012,1,Female,67128.0
2012,2012,2,Male,65090.0
2013,2013,1,Female,79234.0
2013,2013,2,Male,78765.0
2014,2014,1,Female,86720.0
2014,2014,2,Male,86496.0
2015,2015,1,Female,106572.0
2015,2015,2,Male,108537.0
2016,2016,1,Female,107338.0
2016,2016,2,Male,120915.0
