ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,5230.0
2005,2005,1,Primary School,4.0
2005,2005,2,High School,15.0
2005,2005,4,Technical Education,9.0
2005,2005,5,Higher Education,26.0
2005,2005,7,None,1.0
2006,2006,0,No data,5106.0
2006,2006,1,Primary School,10.0
2006,2006,2,High School,31.0
2006,2006,4,Technical Education,36.0
2006,2006,5,Higher Education,62.0
2006,2006,7,None,3.0
2007,2007,0,No data,5697.0
2007,2007,1,Primary School,44.0
2007,2007,2,High School,143.0
2007,2007,4,Technical Education,98.0
2007,2007,5,Higher Education,186.0
2007,2007,7,None,18.0
2008,2008,0,No data,4820.0
2008,2008,1,Primary School,92.0
2008,2008,2,High School,210.0
2008,2008,3,Some Primary School,8.0
2008,2008,4,Technical Education,142.0
2008,2008,5,Higher Education,628.0
2008,2008,7,None,44.0
2009,2009,0,No data,4032.0
2009,2009,1,Primary School,244.0
2009,2009,2,High School,541.0
2009,2009,3,Some Primary School,20.0
2009,2009,4,Technical Education,301.0
2009,2009,5,Higher Education,982.0
2009,2009,7,None,103.0
2010,2010,0,No data,4284.0
2010,2010,1,Primary School,201.0
2010,2010,2,High School,411.0
2010,2010,3,Some Primary School,20.0
2010,2010,4,Technical Education,351.0
2010,2010,5,Higher Education,1328.0
2010,2010,7,None,73.0
2011,2011,0,No data,4394.0
2011,2011,1,Primary School,351.0
2011,2011,2,High School,393.0
2011,2011,3,Some Primary School,28.0
2011,2011,4,Technical Education,272.0
2011,2011,5,Higher Education,1479.0
2011,2011,7,None,94.0
2012,2012,0,No data,5568.0
2012,2012,1,Primary School,267.0
2012,2012,2,High School,519.0
2012,2012,3,Some Primary School,26.0
2012,2012,4,Technical Education,227.0
2012,2012,5,Higher Education,1640.0
2012,2012,7,None,85.0
2013,2013,0,No data,5094.0
2013,2013,1,Primary School,357.0
2013,2013,2,High School,851.0
2013,2013,3,Some Primary School,59.0
2013,2013,4,Technical Education,493.0
2013,2013,5,Higher Education,2592.0
2013,2013,7,None,124.0
2014,2014,0,No data,4897.0
2014,2014,1,Primary School,345.0
2014,2014,2,High School,997.0
2014,2014,3,Some Primary School,58.0
2014,2014,4,Technical Education,551.0
2014,2014,5,Higher Education,2429.0
2014,2014,7,None,123.0
2015,2015,0,No data,5055.0
2015,2015,1,Primary School,403.0
2015,2015,2,High School,1106.0
2015,2015,3,Some Primary School,59.0
2015,2015,4,Technical Education,566.0
2015,2015,5,Higher Education,3196.0
2015,2015,7,None,184.0
2016,2016,0,No data,3834.0
2016,2016,1,Primary School,409.0
2016,2016,2,High School,1102.0
2016,2016,3,Some Primary School,69.0
2016,2016,4,Technical Education,547.0
2016,2016,5,Higher Education,3008.0
2016,2016,7,None,147.0
