ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,62.0
2005,2005,1,Educación Básica,1.0
2006,2006,0,No informa,68.0
2006,2006,1,Educación Básica,1.0
2006,2006,2,Educación Media,1.0
2006,2006,4,Educación Técnica,1.0
2007,2007,0,No informa,91.0
2007,2007,1,Educación Básica,2.0
2007,2007,2,Educación Media,3.0
2007,2007,4,Educación Técnica,1.0
2007,2007,5,Educación Universitaria,3.0
2008,2008,0,No informa,69.0
2008,2008,1,Educación Básica,2.0
2008,2008,2,Educación Media,15.0
2008,2008,4,Educación Técnica,3.0
2008,2008,5,Educación Universitaria,12.0
2009,2009,0,No informa,47.0
2009,2009,1,Educación Básica,4.0
2009,2009,2,Educación Media,14.0
2009,2009,4,Educación Técnica,4.0
2009,2009,5,Educación Universitaria,12.0
2009,2009,7,Ninguno,3.0
2010,2010,0,No informa,50.0
2010,2010,1,Educación Básica,6.0
2010,2010,2,Educación Media,19.0
2010,2010,4,Educación Técnica,8.0
2010,2010,5,Educación Universitaria,16.0
2011,2011,0,No informa,34.0
2011,2011,1,Educación Básica,4.0
2011,2011,2,Educación Media,22.0
2011,2011,3,Educación Pre-Básica,1.0
2011,2011,4,Educación Técnica,5.0
2011,2011,5,Educación Universitaria,16.0
2011,2011,7,Ninguno,1.0
2012,2012,0,No informa,105.0
2012,2012,1,Educación Básica,8.0
2012,2012,2,Educación Media,28.0
2012,2012,3,Educación Pre-Básica,2.0
2012,2012,4,Educación Técnica,6.0
2012,2012,5,Educación Universitaria,18.0
2012,2012,7,Ninguno,1.0
2013,2013,0,No informa,91.0
2013,2013,1,Educación Básica,6.0
2013,2013,2,Educación Media,32.0
2013,2013,3,Educación Pre-Básica,2.0
2013,2013,4,Educación Técnica,9.0
2013,2013,5,Educación Universitaria,18.0
2013,2013,7,Ninguno,1.0
2014,2014,0,No informa,110.0
2014,2014,1,Educación Básica,15.0
2014,2014,2,Educación Media,67.0
2014,2014,3,Educación Pre-Básica,3.0
2014,2014,4,Educación Técnica,16.0
2014,2014,5,Educación Universitaria,36.0
2014,2014,7,Ninguno,4.0
2015,2015,0,No informa,92.0
2015,2015,1,Educación Básica,34.0
2015,2015,2,Educación Media,108.0
2015,2015,3,Educación Pre-Básica,7.0
2015,2015,4,Educación Técnica,28.0
2015,2015,5,Educación Universitaria,43.0
2015,2015,7,Ninguno,6.0
2016,2016,0,No informa,61.0
2016,2016,1,Educación Básica,28.0
2016,2016,2,Educación Media,136.0
2016,2016,3,Educación Pre-Básica,7.0
2016,2016,4,Educación Técnica,35.0
2016,2016,5,Educación Universitaria,87.0
2016,2016,7,Ninguno,2.0
