ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,52.0
2005,2005,2,Employee,49.0
2005,2005,5,Student,60.0
2005,2005,6,Unemployed,30.0
2005,2005,7,Retired,1.0
2005,2005,8,No data,16.0
2005,2005,9,Laborer,1.0
2005,2005,10,Other activities,11.0
2005,2005,11,Religious,12.0
2005,2005,14,Businessperson,18.0
2005,2005,14,Businessperson,18.0
2006,2006,1,Housewife,66.0
2006,2006,2,Employee,36.0
2006,2006,5,Student,90.0
2006,2006,6,Unemployed,21.0
2006,2006,7,Retired,4.0
2006,2006,8,No data,7.0
2006,2006,10,Other activities,10.0
2006,2006,11,Religious,14.0
2006,2006,14,Businessperson,12.0
2006,2006,14,Businessperson,12.0
2007,2007,1,Housewife,54.0
2007,2007,2,Employee,58.0
2007,2007,5,Student,76.0
2007,2007,6,Unemployed,16.0
2007,2007,7,Retired,6.0
2007,2007,8,No data,3.0
2007,2007,10,Other activities,5.0
2007,2007,11,Religious,11.0
2007,2007,14,Businessperson,14.0
2007,2007,14,Businessperson,14.0
2008,2008,1,Housewife,66.0
2008,2008,2,Employee,67.0
2008,2008,5,Student,86.0
2008,2008,6,Unemployed,23.0
2008,2008,7,Retired,1.0
2008,2008,10,Other activities,15.0
2008,2008,11,Religious,14.0
2008,2008,14,Businessperson,20.0
2008,2008,14,Businessperson,20.0
2009,2009,1,Housewife,50.0
2009,2009,2,Employee,134.0
2009,2009,5,Student,83.0
2009,2009,6,Unemployed,17.0
2009,2009,7,Retired,4.0
2009,2009,8,No data,2.0
2009,2009,10,Other activities,29.0
2009,2009,11,Religious,19.0
2009,2009,12,Landlord,1.0
2009,2009,14,Businessperson,16.0
2009,2009,14,Businessperson,16.0
2010,2010,1,Housewife,53.0
2010,2010,2,Employee,312.0
2010,2010,3,Maid,2.0
2010,2010,5,Student,65.0
2010,2010,6,Unemployed,14.0
2010,2010,7,Retired,1.0
2010,2010,10,Other activities,9.0
2010,2010,11,Religious,15.0
2010,2010,14,Businessperson,14.0
2010,2010,14,Businessperson,14.0
2011,2011,1,Housewife,68.0
2011,2011,2,Employee,229.0
2011,2011,5,Student,102.0
2011,2011,6,Unemployed,28.0
2011,2011,7,Retired,3.0
2011,2011,8,No data,1.0
2011,2011,10,Other activities,7.0
2011,2011,11,Religious,31.0
2011,2011,14,Businessperson,18.0
2011,2011,14,Businessperson,18.0
2012,2012,1,Housewife,64.0
2012,2012,2,Employee,137.0
2012,2012,5,Student,97.0
2012,2012,6,Unemployed,19.0
2012,2012,7,Retired,1.0
2012,2012,10,Other activities,8.0
2012,2012,11,Religious,21.0
2012,2012,14,Businessperson,4.0
2012,2012,14,Businessperson,4.0
2013,2013,1,Housewife,70.0
2013,2013,2,Employee,116.0
2013,2013,5,Student,82.0
2013,2013,6,Unemployed,32.0
2013,2013,7,Retired,2.0
2013,2013,8,No data,2.0
2013,2013,10,Other activities,13.0
2013,2013,11,Religious,12.0
2013,2013,14,Businessperson,26.0
2013,2013,14,Businessperson,26.0
2014,2014,1,Housewife,82.0
2014,2014,2,Employee,147.0
2014,2014,5,Student,89.0
2014,2014,6,Unemployed,23.0
2014,2014,7,Retired,2.0
2014,2014,8,No data,1.0
2014,2014,10,Other activities,5.0
2014,2014,11,Religious,22.0
2014,2014,14,Businessperson,20.0
2014,2014,14,Businessperson,20.0
2015,2015,1,Housewife,76.0
2015,2015,2,Employee,347.0
2015,2015,5,Student,84.0
2015,2015,6,Unemployed,22.0
2015,2015,7,Retired,1.0
2015,2015,8,No data,26.0
2015,2015,10,Other activities,8.0
2015,2015,11,Religious,21.0
2015,2015,14,Businessperson,10.0
2015,2015,14,Businessperson,10.0
2016,2016,1,Housewife,67.0
2016,2016,2,Employee,272.0
2016,2016,3,Maid,2.0
2016,2016,5,Student,76.0
2016,2016,6,Unemployed,22.0
2016,2016,8,No data,4.0
2016,2016,10,Other activities,12.0
2016,2016,11,Religious,14.0
2016,2016,14,Businessperson,10.0
2016,2016,14,Businessperson,10.0
