ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,8,Biobío,152,Los Angeles,1.0
2006,2006,6,O'Higgins,101,Graneros,1.0
2006,2006,8,Biobío,294,San Nicolás,1.0
2006,2006,13,Region Metropolitana Santiago,162,Maipú,1.0
2006,2006,13,Region Metropolitana Santiago,293,San Miguel,3.0
2007,2007,6,O'Higgins,101,Graneros,1.0
2007,2007,8,Biobío,152,Los Angeles,1.0
2007,2007,8,Biobío,294,San Nicolás,1.0
2007,2007,13,Region Metropolitana Santiago,120,La Florida,2.0
2007,2007,13,Region Metropolitana Santiago,162,Maipú,1.0
2007,2007,13,Region Metropolitana Santiago,293,San Miguel,3.0
2007,2007,13,Region Metropolitana Santiago,307,Santiago,1.0
2008,2008,13,Region Metropolitana Santiago,117,La Cisterna,1.0
2008,2008,13,Region Metropolitana Santiago,120,La Florida,2.0
2008,2008,13,Region Metropolitana Santiago,293,San Miguel,2.0
2008,2008,13,Region Metropolitana Santiago,307,Santiago,4.0
2009,2009,4,Coquimbo,69,Coquimbo,1.0
2009,2009,8,Biobío,294,San Nicolás,1.0
2009,2009,13,Region Metropolitana Santiago,120,La Florida,3.0
2009,2009,13,Region Metropolitana Santiago,212,Peñalolén,1.0
2009,2009,13,Region Metropolitana Santiago,293,San Miguel,2.0
2009,2009,13,Region Metropolitana Santiago,307,Santiago,2.0
2010,2010,6,O'Higgins,101,Graneros,1.0
2010,2010,13,Region Metropolitana Santiago,112,Independencia,2.0
2010,2010,13,Region Metropolitana Santiago,117,La Cisterna,1.0
2010,2010,13,Region Metropolitana Santiago,120,La Florida,2.0
2010,2010,13,Region Metropolitana Santiago,212,Peñalolén,1.0
2010,2010,13,Region Metropolitana Santiago,228,Providencia,2.0
2010,2010,13,Region Metropolitana Santiago,293,San Miguel,3.0
2010,2010,13,Region Metropolitana Santiago,307,Santiago,5.0
2011,2011,1,Tarapacá,113,Iquique,1.0
2011,2011,2,Antofagasta,170,Mejillones,1.0
2011,2011,6,O'Higgins,101,Graneros,1.0
2011,2011,8,Biobío,152,Los Angeles,1.0
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,1.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,2.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,2.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,1.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,3.0
2012,2012,8,Biobío,152,Los Angeles,1.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,2.0
2012,2012,13,Region Metropolitana Santiago,120,La Florida,1.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,1.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,4.0
2013,2013,1,Tarapacá,113,Iquique,1.0
2013,2013,2,Antofagasta,9,Antofagasta,1.0
2013,2013,2,Antofagasta,170,Mejillones,1.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,2.0
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,2.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,3.0
2014,2014,2,Antofagasta,170,Mejillones,1.0
2014,2014,4,Coquimbo,126,La Serena,1.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,1.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,1.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,2.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,2.0
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,1.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,1.0
2015,2015,2,Antofagasta,9,Antofagasta,1.0
2015,2015,2,Antofagasta,170,Mejillones,1.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,1.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,1.0
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,2.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,1.0
2016,2016,2,Antofagasta,9,Antofagasta,3.0
2016,2016,9,Araucanía,194,Padre Las Casas,1.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,2.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,1.0
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,1.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,3.0
