ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,3.0
2005,2005,2,Empleado,1.0
2006,2006,1,Dueña de Casa,2.0
2006,2006,2,Empleado,1.0
2006,2006,6,Inactivo,2.0
2007,2007,1,Dueña de Casa,1.0
2007,2007,2,Empleado,1.0
2008,2008,1,Dueña de Casa,1.0
2008,2008,2,Empleado,2.0
2008,2008,9,Obrero o Jornalero,1.0
2008,2008,13,Sin Actividad,1.0
2009,2009,1,Dueña de Casa,2.0
2009,2009,9,Obrero o Jornalero,1.0
2010,2010,1,Dueña de Casa,3.0
2010,2010,2,Empleado,1.0
2011,2011,2,Empleado,17.0
2011,2011,9,Obrero o Jornalero,1.0
2012,2012,1,Dueña de Casa,1.0
2012,2012,2,Empleado,14.0
2012,2012,10,Otras Actividades,1.0
2013,2013,2,Empleado,4.0
2013,2013,10,Otras Actividades,1.0
2014,2014,1,Dueña de Casa,1.0
2014,2014,2,Empleado,7.0
2014,2014,5,Estudiante,1.0
2014,2014,6,Inactivo,1.0
2015,2015,2,Empleado,2.0
2015,2015,3,Empleado Doméstico,1.0
2016,2016,1,Dueña de Casa,1.0
2016,2016,2,Empleado,2.0
2016,2016,3,Empleado Doméstico,1.0
