ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,334.0
2005,2005,2,Masculino,491.0
2006,2006,1,Femenino,370.0
2006,2006,2,Masculino,499.0
2007,2007,1,Femenino,403.0
2007,2007,2,Masculino,541.0
2008,2008,1,Femenino,366.0
2008,2008,2,Masculino,570.0
2009,2009,1,Femenino,435.0
2009,2009,2,Masculino,657.0
2010,2010,1,Femenino,460.0
2010,2010,2,Masculino,710.0
2011,2011,1,Femenino,572.0
2011,2011,2,Masculino,936.0
2012,2012,1,Femenino,1076.0
2012,2012,2,Masculino,1913.0
2013,2013,1,Femenino,2075.0
2013,2013,2,Masculino,3662.0
2014,2014,1,Femenino,2292.0
2014,2014,2,Masculino,3970.0
2015,2015,1,Femenino,2382.0
2015,2015,2,Masculino,3931.0
2016,2016,1,Femenino,1564.0
2016,2016,2,Masculino,2894.0
