ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,25.0
2005,2005,2,Masculino,47.0
2006,2006,1,Femenino,47.0
2006,2006,2,Masculino,42.0
2007,2007,1,Femenino,83.0
2007,2007,2,Masculino,78.0
2008,2008,1,Femenino,130.0
2008,2008,2,Masculino,175.0
2009,2009,1,Femenino,141.0
2009,2009,2,Masculino,181.0
2010,2010,1,Femenino,96.0
2010,2010,2,Masculino,128.0
2011,2011,1,Femenino,101.0
2011,2011,2,Masculino,146.0
2012,2012,1,Femenino,95.0
2012,2012,2,Masculino,102.0
2013,2013,1,Femenino,71.0
2013,2013,2,Masculino,100.0
2014,2014,1,Femenino,71.0
2014,2014,2,Masculino,65.0
2015,2015,1,Femenino,68.0
2015,2015,2,Masculino,63.0
2016,2016,1,Femenino,70.0
2016,2016,2,Masculino,62.0
