ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,469.0
2005,2005,2,Employee,2142.0
2005,2005,3,Maid,1033.0
2005,2005,5,Student,670.0
2005,2005,6,Unemployed,349.0
2005,2005,7,Retired,43.0
2005,2005,8,No data,100.0
2005,2005,9,Laborer,15.0
2005,2005,10,Other activities,160.0
2005,2005,11,Religious,63.0
2005,2005,12,Landlord,2.0
2005,2005,13,No activity,4.0
2005,2005,14,Businessperson,192.0
2005,2005,14,Businessperson,192.0
2005,2005,15,Pilot,4.0
2006,2006,1,Housewife,437.0
2006,2006,2,Employee,2100.0
2006,2006,3,Maid,1146.0
2006,2006,5,Student,654.0
2006,2006,6,Unemployed,301.0
2006,2006,7,Retired,28.0
2006,2006,8,No data,79.0
2006,2006,9,Laborer,14.0
2006,2006,10,Other activities,180.0
2006,2006,11,Religious,42.0
2006,2006,12,Landlord,6.0
2006,2006,13,No activity,1.0
2006,2006,14,Businessperson,212.0
2006,2006,14,Businessperson,212.0
2006,2006,15,Pilot,7.0
2007,2007,1,Housewife,474.0
2007,2007,2,Employee,2278.0
2007,2007,3,Maid,1618.0
2007,2007,5,Student,751.0
2007,2007,6,Unemployed,294.0
2007,2007,7,Retired,37.0
2007,2007,8,No data,86.0
2007,2007,9,Laborer,36.0
2007,2007,10,Other activities,134.0
2007,2007,11,Religious,52.0
2007,2007,12,Landlord,4.0
2007,2007,13,No activity,151.0
2007,2007,14,Businessperson,252.0
2007,2007,14,Businessperson,252.0
2007,2007,15,Pilot,3.0
2008,2008,1,Housewife,514.0
2008,2008,2,Employee,2472.0
2008,2008,3,Maid,1360.0
2008,2008,5,Student,711.0
2008,2008,6,Unemployed,263.0
2008,2008,7,Retired,44.0
2008,2008,8,No data,55.0
2008,2008,9,Laborer,26.0
2008,2008,10,Other activities,108.0
2008,2008,11,Religious,42.0
2008,2008,12,Landlord,5.0
2008,2008,13,No activity,86.0
2008,2008,14,Businessperson,258.0
2008,2008,14,Businessperson,258.0
2008,2008,15,Pilot,27.0
2009,2009,1,Housewife,520.0
2009,2009,2,Employee,2450.0
2009,2009,3,Maid,1506.0
2009,2009,5,Student,791.0
2009,2009,6,Unemployed,321.0
2009,2009,7,Retired,43.0
2009,2009,8,No data,31.0
2009,2009,9,Laborer,51.0
2009,2009,10,Other activities,146.0
2009,2009,11,Religious,57.0
2009,2009,12,Landlord,6.0
2009,2009,13,No activity,14.0
2009,2009,14,Businessperson,334.0
2009,2009,14,Businessperson,334.0
2009,2009,15,Pilot,2.0
2010,2010,1,Housewife,534.0
2010,2010,2,Employee,3199.0
2010,2010,3,Maid,1079.0
2010,2010,5,Student,760.0
2010,2010,6,Unemployed,420.0
2010,2010,7,Retired,46.0
2010,2010,8,No data,33.0
2010,2010,9,Laborer,21.0
2010,2010,10,Other activities,249.0
2010,2010,11,Religious,60.0
2010,2010,12,Landlord,10.0
2010,2010,14,Businessperson,292.0
2010,2010,14,Businessperson,292.0
2010,2010,15,Pilot,4.0
2011,2011,1,Housewife,630.0
2011,2011,2,Employee,3323.0
2011,2011,3,Maid,1071.0
2011,2011,5,Student,898.0
2011,2011,6,Unemployed,515.0
2011,2011,7,Retired,57.0
2011,2011,8,No data,32.0
2011,2011,9,Laborer,12.0
2011,2011,10,Other activities,146.0
2011,2011,11,Religious,65.0
2011,2011,12,Landlord,11.0
2011,2011,14,Businessperson,250.0
2011,2011,14,Businessperson,250.0
2011,2011,15,Pilot,2.0
2012,2012,1,Housewife,767.0
2012,2012,2,Employee,4127.0
2012,2012,3,Maid,1256.0
2012,2012,5,Student,1005.0
2012,2012,6,Unemployed,469.0
2012,2012,7,Retired,63.0
2012,2012,8,No data,31.0
2012,2012,9,Laborer,36.0
2012,2012,10,Other activities,188.0
2012,2012,11,Religious,54.0
2012,2012,12,Landlord,13.0
2012,2012,14,Businessperson,362.0
2012,2012,14,Businessperson,362.0
2012,2012,15,Pilot,4.0
2013,2013,1,Housewife,799.0
2013,2013,2,Employee,5151.0
2013,2013,3,Maid,1145.0
2013,2013,5,Student,1076.0
2013,2013,6,Unemployed,480.0
2013,2013,7,Retired,68.0
2013,2013,8,No data,42.0
2013,2013,9,Laborer,33.0
2013,2013,10,Other activities,188.0
2013,2013,11,Religious,190.0
2013,2013,12,Landlord,16.0
2013,2013,14,Businessperson,370.0
2013,2013,14,Businessperson,370.0
2013,2013,15,Pilot,9.0
2014,2014,1,Housewife,733.0
2014,2014,2,Employee,5012.0
2014,2014,3,Maid,1119.0
2014,2014,5,Student,1087.0
2014,2014,6,Unemployed,406.0
2014,2014,7,Retired,56.0
2014,2014,8,No data,77.0
2014,2014,9,Laborer,33.0
2014,2014,10,Other activities,322.0
2014,2014,11,Religious,170.0
2014,2014,12,Landlord,19.0
2014,2014,14,Businessperson,354.0
2014,2014,14,Businessperson,354.0
2014,2014,15,Pilot,2.0
2015,2015,1,Housewife,777.0
2015,2015,2,Employee,5852.0
2015,2015,3,Maid,1115.0
2015,2015,5,Student,1147.0
2015,2015,6,Unemployed,433.0
2015,2015,7,Retired,79.0
2015,2015,8,No data,142.0
2015,2015,9,Laborer,40.0
