ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,92.0
2005,2005,2,Empleado,173.0
2005,2005,3,Empleado Doméstico,12.0
2005,2005,5,Estudiante,120.0
2005,2005,6,Inactivo,56.0
2005,2005,7,Jubilado o Pensionado,3.0
2005,2005,8,No Informa,16.0
2005,2005,9,Obrero o Jornalero,1.0
2005,2005,10,Otras Actividades,8.0
2005,2005,11,Religioso,87.0
2005,2005,13,Sin Actividad,2.0
2005,2005,14,Trabajador por Cuenta Propia,20.0
2005,2005,14,Trabajador por Cuenta Propia,20.0
2006,2006,1,Dueña de Casa,99.0
2006,2006,2,Empleado,220.0
2006,2006,3,Empleado Doméstico,13.0
2006,2006,5,Estudiante,146.0
2006,2006,6,Inactivo,49.0
2006,2006,7,Jubilado o Pensionado,2.0
2006,2006,8,No Informa,13.0
2006,2006,9,Obrero o Jornalero,2.0
2006,2006,10,Otras Actividades,28.0
2006,2006,11,Religioso,80.0
2006,2006,12,Rentista,3.0
2006,2006,13,Sin Actividad,1.0
2006,2006,14,Trabajador por Cuenta Propia,30.0
2006,2006,14,Trabajador por Cuenta Propia,30.0
2007,2007,1,Dueña de Casa,118.0
2007,2007,2,Empleado,294.0
2007,2007,3,Empleado Doméstico,9.0
2007,2007,5,Estudiante,173.0
2007,2007,6,Inactivo,69.0
2007,2007,7,Jubilado o Pensionado,3.0
2007,2007,8,No Informa,18.0
2007,2007,10,Otras Actividades,22.0
2007,2007,11,Religioso,102.0
2007,2007,12,Rentista,1.0
2007,2007,13,Sin Actividad,17.0
2007,2007,14,Trabajador por Cuenta Propia,38.0
2007,2007,14,Trabajador por Cuenta Propia,38.0
2008,2008,1,Dueña de Casa,108.0
2008,2008,2,Empleado,295.0
2008,2008,3,Empleado Doméstico,8.0
2008,2008,5,Estudiante,174.0
2008,2008,6,Inactivo,55.0
2008,2008,7,Jubilado o Pensionado,1.0
2008,2008,8,No Informa,7.0
2008,2008,9,Obrero o Jornalero,4.0
2008,2008,10,Otras Actividades,42.0
2008,2008,11,Religioso,103.0
2008,2008,12,Rentista,2.0
2008,2008,13,Sin Actividad,21.0
2008,2008,14,Trabajador por Cuenta Propia,24.0
2008,2008,14,Trabajador por Cuenta Propia,24.0
2009,2009,1,Dueña de Casa,117.0
2009,2009,2,Empleado,313.0
2009,2009,3,Empleado Doméstico,11.0
2009,2009,5,Estudiante,192.0
2009,2009,6,Inactivo,45.0
2009,2009,7,Jubilado o Pensionado,2.0
2009,2009,8,No Informa,5.0
2009,2009,9,Obrero o Jornalero,2.0
2009,2009,10,Otras Actividades,47.0
2009,2009,11,Religioso,107.0
2009,2009,12,Rentista,1.0
2009,2009,13,Sin Actividad,3.0
2009,2009,14,Trabajador por Cuenta Propia,44.0
2009,2009,14,Trabajador por Cuenta Propia,44.0
2010,2010,1,Dueña de Casa,115.0
2010,2010,2,Empleado,358.0
2010,2010,3,Empleado Doméstico,9.0
2010,2010,5,Estudiante,207.0
2010,2010,6,Inactivo,46.0
2010,2010,7,Jubilado o Pensionado,1.0
2010,2010,8,No Informa,1.0
2010,2010,10,Otras Actividades,48.0
2010,2010,11,Religioso,106.0
2010,2010,12,Rentista,1.0
2010,2010,14,Trabajador por Cuenta Propia,38.0
2010,2010,14,Trabajador por Cuenta Propia,38.0
2011,2011,1,Dueña de Casa,110.0
2011,2011,2,Empleado,417.0
2011,2011,3,Empleado Doméstico,12.0
2011,2011,5,Estudiante,203.0
2011,2011,6,Inactivo,72.0
2011,2011,7,Jubilado o Pensionado,3.0
2011,2011,8,No Informa,6.0
2011,2011,9,Obrero o Jornalero,3.0
2011,2011,10,Otras Actividades,68.0
2011,2011,11,Religioso,129.0
2011,2011,12,Rentista,1.0
2011,2011,14,Trabajador por Cuenta Propia,30.0
2011,2011,14,Trabajador por Cuenta Propia,30.0
2012,2012,1,Dueña de Casa,183.0
2012,2012,2,Empleado,562.0
2012,2012,3,Empleado Doméstico,14.0
2012,2012,5,Estudiante,238.0
2012,2012,6,Inactivo,63.0
2012,2012,7,Jubilado o Pensionado,5.0
2012,2012,8,No Informa,12.0
2012,2012,9,Obrero o Jornalero,6.0
2012,2012,10,Otras Actividades,45.0
2012,2012,11,Religioso,179.0
2012,2012,12,Rentista,1.0
2012,2012,14,Trabajador por Cuenta Propia,40.0
2012,2012,14,Trabajador por Cuenta Propia,40.0
2013,2013,1,Dueña de Casa,159.0
2013,2013,2,Empleado,581.0
2013,2013,3,Empleado Doméstico,22.0
2013,2013,5,Estudiante,225.0
2013,2013,6,Inactivo,48.0
2013,2013,7,Jubilado o Pensionado,6.0
2013,2013,8,No Informa,6.0
2013,2013,9,Obrero o Jornalero,7.0
2013,2013,10,Otras Actividades,42.0
2013,2013,11,Religioso,233.0
2013,2013,12,Rentista,2.0
2013,2013,14,Trabajador por Cuenta Propia,34.0
2013,2013,14,Trabajador por Cuenta Propia,34.0
2013,2013,15,Tripulante,2.0
2014,2014,1,Dueña de Casa,198.0
2014,2014,2,Empleado,599.0
2014,2014,3,Empleado Doméstico,41.0
2014,2014,5,Estudiante,243.0
2014,2014,6,Inactivo,49.0
2014,2014,7,Jubilado o Pensionado,5.0
2014,2014,8,No Informa,38.0
2014,2014,9,Obrero o Jornalero,3.0
2014,2014,10,Otras Actividades,42.0
2014,2014,11,Religioso,197.0
2014,2014,12,Rentista,5.0
2014,2014,14,Trabajador por Cuenta Propia,46.0
2014,2014,14,Trabajador por Cuenta Propia,46.0
2015,2015,1,Dueña de Casa,200.0
2015,2015,2,Empleado,720.0
2015,2015,3,Empleado Doméstico,32.0
2015,2015,5,Estudiante,262.0
2015,2015,6,Inactivo,47.0
2015,2015,7,Jubilado o Pensionado,6.0
2015,2015,8,No Informa,29.0
2015,2015,9,Obrero o Jornalero,6.0
2015,2015,10,Otras Actividades,63.0
2015,2015,11,Religioso,206.0
2015,2015,12,Rentista,2.0
2015,2015,14,Trabajador por Cuenta Propia,38.0
2015,2015,14,Trabajador por Cuenta Propia,38.0
2016,2016,1,Dueña de Casa,144.0
2016,2016,2,Empleado,610.0
2016,2016,3,Empleado Doméstico,43.0
2016,2016,5,Estudiante,228.0
2016,2016,6,Inactivo,35.0
2016,2016,7,Jubilado o Pensionado,3.0
2016,2016,8,No Informa,15.0
2016,2016,9,Obrero o Jornalero,3.0
2016,2016,10,Otras Actividades,34.0
2016,2016,11,Religioso,197.0
2016,2016,12,Rentista,2.0
2016,2016,14,Trabajador por Cuenta Propia,38.0
2016,2016,14,Trabajador por Cuenta Propia,38.0
