ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,263.0
2005,2005,15-19,15-19,91.0
2005,2005,20-24,20-24,249.0
2005,2005,25-29,25-29,528.0
2005,2005,30-64,30-64,1030.0
2005,2005,65-110,65-110,18.0
2006,2006,0-14,0-14,309.0
2006,2006,15-19,15-19,98.0
2006,2006,20-24,20-24,390.0
2006,2006,25-29,25-29,829.0
2006,2006,30-64,30-64,1538.0
2006,2006,65-110,65-110,31.0
2007,2007,0-14,0-14,431.0
2007,2007,15-19,15-19,130.0
2007,2007,20-24,20-24,599.0
2007,2007,25-29,25-29,1270.0
2007,2007,30-64,30-64,2367.0
2007,2007,65-110,65-110,37.0
2008,2008,0-14,0-14,533.0
2008,2008,15-19,15-19,209.0
2008,2008,20-24,20-24,710.0
2008,2008,25-29,25-29,1423.0
2008,2008,30-64,30-64,2649.0
2008,2008,65-110,65-110,39.0
2009,2009,0-14,0-14,676.0
2009,2009,15-19,15-19,261.0
2009,2009,20-24,20-24,1000.0
2009,2009,25-29,25-29,1847.0
2009,2009,30-64,30-64,3862.0
2009,2009,65-110,65-110,51.0
2010,2010,0-14,0-14,865.0
2010,2010,15-19,15-19,355.0
2010,2010,20-24,20-24,1131.0
2010,2010,25-29,25-29,2073.0
2010,2010,30-64,30-64,4439.0
2010,2010,65-110,65-110,58.0
2011,2011,0-14,0-14,1253.0
2011,2011,15-19,15-19,616.0
2011,2011,20-24,20-24,2017.0
2011,2011,25-29,25-29,3163.0
2011,2011,30-64,30-64,7249.0
2011,2011,65-110,65-110,64.0
2012,2012,0-14,0-14,1891.0
2012,2012,15-19,15-19,911.0
2012,2012,20-24,20-24,2829.0
2012,2012,25-29,25-29,4392.0
2012,2012,30-64,30-64,10756.0
2012,2012,65-110,65-110,96.0
2013,2013,0-14,0-14,2921.0
2013,2013,15-19,15-19,1352.0
2013,2013,20-24,20-24,4154.0
2013,2013,25-29,25-29,5917.0
2013,2013,30-64,30-64,15649.0
2013,2013,65-110,65-110,145.0
2014,2014,0-14,0-14,3631.0
2014,2014,15-19,15-19,1661.0
2014,2014,20-24,20-24,4487.0
2014,2014,25-29,25-29,6443.0
2014,2014,30-64,30-64,17552.0
2014,2014,65-110,65-110,165.0
2015,2015,0-14,0-14,4634.0
2015,2015,15-19,15-19,2458.0
2015,2015,20-24,20-24,5839.0
2015,2015,25-29,25-29,8080.0
2015,2015,30-64,30-64,23249.0
2015,2015,65-110,65-110,275.0
2016,2016,0-14,0-14,4730.0
2016,2016,15-19,15-19,2497.0
2016,2016,20-24,20-24,6767.0
2016,2016,25-29,25-29,8798.0
2016,2016,30-64,30-64,24273.0
2016,2016,65-110,65-110,287.0
