ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,45959.0
2005,2005,1,Educación Básica,127.0
2005,2005,2,Educación Media,467.0
2005,2005,3,Educación Pre-Básica,2.0
2005,2005,4,Educación Técnica,173.0
2005,2005,5,Educación Universitaria,288.0
2005,2005,7,Ninguno,22.0
2006,2006,0,No informa,53203.0
2006,2006,1,Educación Básica,323.0
2006,2006,2,Educación Media,1078.0
2006,2006,3,Educación Pre-Básica,4.0
2006,2006,4,Educación Técnica,472.0
2006,2006,5,Educación Universitaria,585.0
2006,2006,7,Ninguno,87.0
2007,2007,0,No informa,83320.0
2007,2007,1,Educación Básica,1920.0
2007,2007,2,Educación Media,5829.0
2007,2007,3,Educación Pre-Básica,85.0
2007,2007,4,Educación Técnica,2101.0
2007,2007,5,Educación Universitaria,1680.0
2007,2007,7,Ninguno,747.0
2008,2008,0,No informa,55426.0
2008,2008,1,Educación Básica,3892.0
2008,2008,2,Educación Media,9634.0
2008,2008,3,Educación Pre-Básica,242.0
2008,2008,4,Educación Técnica,3071.0
2008,2008,5,Educación Universitaria,4654.0
2008,2008,7,Ninguno,804.0
2009,2009,0,No informa,40659.0
2009,2009,1,Educación Básica,9204.0
2009,2009,2,Educación Media,24680.0
2009,2009,3,Educación Pre-Básica,473.0
2009,2009,4,Educación Técnica,7286.0
2009,2009,5,Educación Universitaria,7565.0
2009,2009,7,Ninguno,3482.0
2010,2010,0,No informa,35595.0
2010,2010,1,Educación Básica,7517.0
2010,2010,2,Educación Media,18877.0
2010,2010,3,Educación Pre-Básica,541.0
2010,2010,4,Educación Técnica,4786.0
2010,2010,5,Educación Universitaria,7631.0
2010,2010,7,Ninguno,1460.0
2011,2011,0,No informa,39390.0
2011,2011,1,Educación Básica,10701.0
2011,2011,2,Educación Media,22878.0
2011,2011,3,Educación Pre-Básica,717.0
2011,2011,4,Educación Técnica,5216.0
2011,2011,5,Educación Universitaria,8413.0
2011,2011,7,Ninguno,1424.0
2012,2012,0,No informa,53619.0
2012,2012,1,Educación Básica,13002.0
2012,2012,2,Educación Media,33945.0
2012,2012,3,Educación Pre-Básica,941.0
2012,2012,4,Educación Técnica,6393.0
2012,2012,5,Educación Universitaria,10229.0
2012,2012,7,Ninguno,1784.0
2013,2013,0,No informa,59478.0
2013,2013,1,Educación Básica,15776.0
2013,2013,2,Educación Media,43728.0
2013,2013,3,Educación Pre-Básica,1212.0
2013,2013,4,Educación Técnica,8073.0
2013,2013,5,Educación Universitaria,12040.0
2013,2013,7,Ninguno,2201.0
2014,2014,0,No informa,55826.0
2014,2014,1,Educación Básica,18951.0
2014,2014,2,Educación Media,54520.0
2014,2014,3,Educación Pre-Básica,1738.0
2014,2014,4,Educación Técnica,9190.0
2014,2014,5,Educación Universitaria,13779.0
2014,2014,7,Ninguno,2339.0
2015,2015,0,No informa,70403.0
2015,2015,1,Educación Básica,22188.0
2015,2015,2,Educación Media,69264.0
2015,2015,3,Educación Pre-Básica,2194.0
2015,2015,4,Educación Técnica,10944.0
2015,2015,5,Educación Universitaria,18428.0
2015,2015,7,Ninguno,3036.0
2016,2016,0,No informa,77071.0
2016,2016,1,Educación Básica,20634.0
2016,2016,2,Educación Media,74199.0
2016,2016,3,Educación Pre-Básica,2151.0
2016,2016,4,Educación Técnica,11140.0
2016,2016,5,Educación Universitaria,24875.0
2016,2016,7,Ninguno,2881.0
