ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,6.0
2005,2005,2,Empleado,16.0
2005,2005,3,Empleado Doméstico,2.0
2005,2005,5,Estudiante,22.0
2005,2005,6,Inactivo,5.0
2005,2005,8,No Informa,2.0
2005,2005,11,Religioso,4.0
2006,2006,1,Dueña de Casa,9.0
2006,2006,2,Empleado,15.0
2006,2006,5,Estudiante,19.0
2006,2006,6,Inactivo,5.0
2006,2006,8,No Informa,5.0
2006,2006,10,Otras Actividades,3.0
2006,2006,11,Religioso,2.0
2007,2007,1,Dueña de Casa,3.0
2007,2007,2,Empleado,15.0
2007,2007,3,Empleado Doméstico,1.0
2007,2007,5,Estudiante,26.0
2007,2007,8,No Informa,1.0
2007,2007,10,Otras Actividades,5.0
2007,2007,11,Religioso,8.0
2007,2007,13,Sin Actividad,1.0
2007,2007,14,Trabajador por Cuenta Propia,2.0
2007,2007,14,Trabajador por Cuenta Propia,2.0
2008,2008,1,Dueña de Casa,9.0
2008,2008,2,Empleado,31.0
2008,2008,3,Empleado Doméstico,1.0
2008,2008,5,Estudiante,33.0
2008,2008,6,Inactivo,6.0
2008,2008,8,No Informa,5.0
2008,2008,10,Otras Actividades,3.0
2008,2008,11,Religioso,5.0
2008,2008,13,Sin Actividad,3.0
2008,2008,14,Trabajador por Cuenta Propia,2.0
2008,2008,14,Trabajador por Cuenta Propia,2.0
2009,2009,1,Dueña de Casa,12.0
2009,2009,2,Empleado,30.0
2009,2009,3,Empleado Doméstico,2.0
2009,2009,5,Estudiante,30.0
2009,2009,6,Inactivo,7.0
2009,2009,10,Otras Actividades,1.0
2009,2009,11,Religioso,10.0
2009,2009,13,Sin Actividad,2.0
2009,2009,14,Trabajador por Cuenta Propia,4.0
2009,2009,14,Trabajador por Cuenta Propia,4.0
2010,2010,1,Dueña de Casa,16.0
2010,2010,2,Empleado,36.0
2010,2010,3,Empleado Doméstico,3.0
2010,2010,5,Estudiante,45.0
2010,2010,6,Inactivo,1.0
2010,2010,10,Otras Actividades,4.0
2010,2010,11,Religioso,9.0
2010,2010,14,Trabajador por Cuenta Propia,4.0
2010,2010,14,Trabajador por Cuenta Propia,4.0
2011,2011,1,Dueña de Casa,13.0
2011,2011,2,Empleado,39.0
2011,2011,3,Empleado Doméstico,2.0
2011,2011,5,Estudiante,34.0
2011,2011,6,Inactivo,15.0
2011,2011,9,Obrero o Jornalero,1.0
2011,2011,10,Otras Actividades,5.0
2011,2011,11,Religioso,19.0
2011,2011,14,Trabajador por Cuenta Propia,6.0
2011,2011,14,Trabajador por Cuenta Propia,6.0
2012,2012,1,Dueña de Casa,17.0
2012,2012,2,Empleado,60.0
2012,2012,3,Empleado Doméstico,5.0
2012,2012,5,Estudiante,65.0
2012,2012,6,Inactivo,4.0
2012,2012,8,No Informa,3.0
2012,2012,10,Otras Actividades,5.0
2012,2012,11,Religioso,48.0
2012,2012,14,Trabajador por Cuenta Propia,6.0
2012,2012,14,Trabajador por Cuenta Propia,6.0
2013,2013,1,Dueña de Casa,9.0
2013,2013,2,Empleado,58.0
2013,2013,3,Empleado Doméstico,3.0
2013,2013,5,Estudiante,33.0
2013,2013,6,Inactivo,5.0
2013,2013,8,No Informa,2.0
2013,2013,10,Otras Actividades,1.0
2013,2013,11,Religioso,89.0
2013,2013,14,Trabajador por Cuenta Propia,2.0
2013,2013,14,Trabajador por Cuenta Propia,2.0
2014,2014,1,Dueña de Casa,8.0
2014,2014,2,Empleado,52.0
2014,2014,3,Empleado Doméstico,4.0
2014,2014,5,Estudiante,43.0
2014,2014,6,Inactivo,1.0
2014,2014,10,Otras Actividades,4.0
2014,2014,11,Religioso,70.0
2014,2014,14,Trabajador por Cuenta Propia,8.0
2014,2014,14,Trabajador por Cuenta Propia,8.0
2015,2015,1,Dueña de Casa,15.0
2015,2015,2,Empleado,58.0
2015,2015,3,Empleado Doméstico,7.0
2015,2015,5,Estudiante,40.0
2015,2015,6,Inactivo,2.0
2015,2015,7,Jubilado o Pensionado,1.0
2015,2015,10,Otras Actividades,3.0
2015,2015,11,Religioso,31.0
2015,2015,14,Trabajador por Cuenta Propia,4.0
2015,2015,14,Trabajador por Cuenta Propia,4.0
2016,2016,1,Dueña de Casa,11.0
2016,2016,2,Empleado,59.0
2016,2016,3,Empleado Doméstico,5.0
2016,2016,5,Estudiante,29.0
2016,2016,6,Inactivo,2.0
2016,2016,10,Otras Actividades,8.0
2016,2016,11,Religioso,32.0
2016,2016,14,Trabajador por Cuenta Propia,4.0
2016,2016,14,Trabajador por Cuenta Propia,4.0
