ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,24.0
2005,2005,2,Empleado,132.0
2005,2005,3,Empleado Doméstico,1.0
2005,2005,5,Estudiante,19.0
2005,2005,6,Inactivo,19.0
2005,2005,7,Jubilado o Pensionado,5.0
2005,2005,8,No Informa,22.0
2005,2005,10,Otras Actividades,17.0
2005,2005,11,Religioso,5.0
2005,2005,12,Rentista,1.0
2005,2005,13,Sin Actividad,1.0
2005,2005,14,Empresario o Patrón,22.0
2005,2005,14,Empresario o Patrón,22.0
2006,2006,1,Dueña de Casa,25.0
2006,2006,2,Empleado,136.0
2006,2006,3,Empleado Doméstico,1.0
2006,2006,5,Estudiante,30.0
2006,2006,6,Inactivo,15.0
2006,2006,7,Jubilado o Pensionado,5.0
2006,2006,8,No Informa,1.0
2006,2006,10,Otras Actividades,10.0
2006,2006,11,Religioso,5.0
2006,2006,12,Rentista,1.0
2006,2006,13,Sin Actividad,2.0
2006,2006,14,Empresario o Patrón,8.0
2006,2006,14,Empresario o Patrón,8.0
2006,2006,15,Tripulante,1.0
2007,2007,1,Dueña de Casa,24.0
2007,2007,2,Empleado,118.0
2007,2007,5,Estudiante,33.0
2007,2007,6,Inactivo,6.0
2007,2007,7,Jubilado o Pensionado,5.0
2007,2007,8,No Informa,4.0
2007,2007,10,Otras Actividades,19.0
2007,2007,11,Religioso,7.0
2007,2007,12,Rentista,1.0
2007,2007,14,Empresario o Patrón,26.0
2007,2007,14,Empresario o Patrón,26.0
2007,2007,15,Tripulante,1.0
2008,2008,1,Dueña de Casa,25.0
2008,2008,2,Empleado,167.0
2008,2008,5,Estudiante,30.0
2008,2008,6,Inactivo,15.0
2008,2008,7,Jubilado o Pensionado,7.0
2008,2008,8,No Informa,2.0
2008,2008,10,Otras Actividades,15.0
2008,2008,11,Religioso,10.0
2008,2008,12,Rentista,1.0
2008,2008,14,Empresario o Patrón,16.0
2008,2008,14,Empresario o Patrón,16.0
2009,2009,1,Dueña de Casa,34.0
2009,2009,2,Empleado,140.0
2009,2009,5,Estudiante,20.0
2009,2009,6,Inactivo,7.0
2009,2009,7,Jubilado o Pensionado,9.0
2009,2009,8,No Informa,2.0
2009,2009,9,Obrero o Jornalero,1.0
2009,2009,10,Otras Actividades,17.0
2009,2009,11,Religioso,15.0
2009,2009,12,Rentista,1.0
2009,2009,13,Sin Actividad,1.0
2009,2009,14,Empresario o Patrón,20.0
2009,2009,14,Empresario o Patrón,20.0
2010,2010,1,Dueña de Casa,33.0
2010,2010,2,Empleado,184.0
2010,2010,5,Estudiante,27.0
2010,2010,6,Inactivo,20.0
2010,2010,7,Jubilado o Pensionado,12.0
2010,2010,8,No Informa,3.0
2010,2010,10,Otras Actividades,19.0
2010,2010,11,Religioso,21.0
2010,2010,12,Rentista,4.0
2010,2010,14,Empresario o Patrón,16.0
2010,2010,14,Empresario o Patrón,16.0
2011,2011,1,Dueña de Casa,50.0
2011,2011,2,Empleado,193.0
2011,2011,3,Empleado Doméstico,1.0
2011,2011,5,Estudiante,35.0
2011,2011,6,Inactivo,20.0
2011,2011,7,Jubilado o Pensionado,13.0
2011,2011,8,No Informa,3.0
2011,2011,10,Otras Actividades,29.0
2011,2011,11,Religioso,23.0
2011,2011,14,Empresario o Patrón,18.0
2011,2011,14,Empresario o Patrón,18.0
2012,2012,1,Dueña de Casa,52.0
2012,2012,2,Empleado,246.0
2012,2012,3,Empleado Doméstico,1.0
2012,2012,5,Estudiante,53.0
2012,2012,6,Inactivo,19.0
2012,2012,7,Jubilado o Pensionado,9.0
2012,2012,9,Obrero o Jornalero,1.0
2012,2012,10,Otras Actividades,30.0
2012,2012,11,Religioso,27.0
2012,2012,12,Rentista,2.0
2012,2012,14,Empresario o Patrón,18.0
2012,2012,14,Empresario o Patrón,18.0
2013,2013,1,Dueña de Casa,50.0
2013,2013,2,Empleado,189.0
2013,2013,5,Estudiante,40.0
2013,2013,6,Inactivo,32.0
2013,2013,7,Jubilado o Pensionado,9.0
2013,2013,8,No Informa,3.0
2013,2013,10,Otras Actividades,25.0
2013,2013,11,Religioso,24.0
2013,2013,12,Rentista,2.0
2013,2013,14,Empresario o Patrón,18.0
2013,2013,14,Empresario o Patrón,18.0
2014,2014,1,Dueña de Casa,32.0
2014,2014,2,Empleado,183.0
2014,2014,5,Estudiante,30.0
2014,2014,6,Inactivo,19.0
2014,2014,7,Jubilado o Pensionado,10.0
2014,2014,8,No Informa,17.0
2014,2014,10,Otras Actividades,26.0
2014,2014,11,Religioso,21.0
2014,2014,12,Rentista,3.0
2014,2014,14,Empresario o Patrón,24.0
2014,2014,14,Empresario o Patrón,24.0
2015,2015,1,Dueña de Casa,27.0
2015,2015,2,Empleado,166.0
2015,2015,3,Empleado Doméstico,1.0
2015,2015,5,Estudiante,27.0
2015,2015,6,Inactivo,4.0
2015,2015,7,Jubilado o Pensionado,10.0
2015,2015,8,No Informa,3.0
2015,2015,10,Otras Actividades,18.0
2015,2015,11,Religioso,16.0
2015,2015,12,Rentista,1.0
2015,2015,14,Empresario o Patrón,10.0
2015,2015,14,Empresario o Patrón,10.0
2016,2016,1,Dueña de Casa,14.0
2016,2016,2,Empleado,142.0
2016,2016,3,Empleado Doméstico,1.0
2016,2016,5,Estudiante,20.0
2016,2016,6,Inactivo,6.0
2016,2016,7,Jubilado o Pensionado,4.0
2016,2016,8,No Informa,4.0
2016,2016,10,Otras Actividades,13.0
2016,2016,11,Religioso,27.0
2016,2016,12,Rentista,3.0
2016,2016,14,Empresario o Patrón,8.0
2016,2016,14,Empresario o Patrón,8.0
