ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,5,Estudiante,1.0
2006,2006,5,Estudiante,3.0
2012,2012,5,Estudiante,1.0
2013,2013,3,Empleado Doméstico,1.0
2013,2013,5,Estudiante,1.0
2013,2013,9,Obrero o Jornalero,1.0
2014,2014,1,Dueña de Casa,3.0
2014,2014,2,Empleado,2.0
2014,2014,3,Empleado Doméstico,1.0
2014,2014,5,Estudiante,1.0
2014,2014,6,Inactivo,1.0
2014,2014,10,Otras Actividades,1.0
2014,2014,11,Religioso,1.0
2014,2014,14,Empresario o Patrón,2.0
2014,2014,14,Empresario o Patrón,2.0
2015,2015,1,Dueña de Casa,3.0
2015,2015,2,Empleado,2.0
2015,2015,5,Estudiante,2.0
2015,2015,8,No Informa,1.0
2015,2015,10,Otras Actividades,3.0
2015,2015,11,Religioso,1.0
2016,2016,3,Empleado Doméstico,1.0
2016,2016,10,Otras Actividades,1.0
2016,2016,14,Empresario o Patrón,4.0
2016,2016,14,Empresario o Patrón,4.0
