ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,114.0
2005,2005,2,Empleado,539.0
2005,2005,3,Empleado Doméstico,21.0
2005,2005,5,Estudiante,163.0
2005,2005,6,Inactivo,82.0
2005,2005,7,Jubilado o Pensionado,9.0
2005,2005,8,No Informa,29.0
2005,2005,9,Obrero o Jornalero,17.0
2005,2005,10,Otras Actividades,32.0
2005,2005,11,Religioso,26.0
2005,2005,13,Sin Actividad,2.0
2005,2005,14,Empresario o Patrón,52.0
2005,2005,14,Empresario o Patrón,52.0
2005,2005,15,Tripulante,1.0
2006,2006,1,Dueña de Casa,109.0
2006,2006,2,Empleado,577.0
2006,2006,3,Empleado Doméstico,23.0
2006,2006,5,Estudiante,149.0
2006,2006,6,Inactivo,79.0
2006,2006,7,Jubilado o Pensionado,11.0
2006,2006,8,No Informa,16.0
2006,2006,9,Obrero o Jornalero,25.0
2006,2006,10,Otras Actividades,32.0
2006,2006,11,Religioso,34.0
2006,2006,12,Rentista,1.0
2006,2006,14,Empresario o Patrón,44.0
2006,2006,14,Empresario o Patrón,44.0
2007,2007,1,Dueña de Casa,105.0
2007,2007,2,Empleado,658.0
2007,2007,3,Empleado Doméstico,32.0
2007,2007,5,Estudiante,156.0
2007,2007,6,Inactivo,86.0
2007,2007,7,Jubilado o Pensionado,7.0
2007,2007,8,No Informa,18.0
2007,2007,9,Obrero o Jornalero,21.0
2007,2007,10,Otras Actividades,33.0
2007,2007,11,Religioso,50.0
2007,2007,13,Sin Actividad,73.0
2007,2007,14,Empresario o Patrón,32.0
2007,2007,14,Empresario o Patrón,32.0
2007,2007,15,Tripulante,1.0
2008,2008,1,Dueña de Casa,107.0
2008,2008,2,Empleado,632.0
2008,2008,3,Empleado Doméstico,28.0
2008,2008,5,Estudiante,167.0
2008,2008,6,Inactivo,78.0
2008,2008,7,Jubilado o Pensionado,15.0
2008,2008,8,No Informa,11.0
2008,2008,9,Obrero o Jornalero,21.0
2008,2008,10,Otras Actividades,34.0
2008,2008,11,Religioso,44.0
2008,2008,12,Rentista,1.0
2008,2008,13,Sin Actividad,83.0
2008,2008,14,Empresario o Patrón,68.0
2008,2008,14,Empresario o Patrón,68.0
2008,2008,15,Tripulante,2.0
2009,2009,1,Dueña de Casa,107.0
2009,2009,2,Empleado,611.0
2009,2009,3,Empleado Doméstico,26.0
2009,2009,5,Estudiante,152.0
2009,2009,6,Inactivo,78.0
2009,2009,7,Jubilado o Pensionado,17.0
2009,2009,8,No Informa,11.0
2009,2009,9,Obrero o Jornalero,18.0
2009,2009,10,Otras Actividades,31.0
2009,2009,11,Religioso,27.0
2009,2009,12,Rentista,2.0
2009,2009,13,Sin Actividad,28.0
2009,2009,14,Empresario o Patrón,94.0
2009,2009,14,Empresario o Patrón,94.0
2010,2010,1,Dueña de Casa,99.0
2010,2010,2,Empleado,612.0
2010,2010,3,Empleado Doméstico,11.0
2010,2010,5,Estudiante,176.0
2010,2010,6,Inactivo,98.0
2010,2010,7,Jubilado o Pensionado,19.0
2010,2010,8,No Informa,14.0
2010,2010,9,Obrero o Jornalero,11.0
2010,2010,10,Otras Actividades,52.0
2010,2010,11,Religioso,29.0
2010,2010,12,Rentista,2.0
2010,2010,14,Empresario o Patrón,90.0
2010,2010,14,Empresario o Patrón,90.0
2010,2010,15,Tripulante,2.0
2011,2011,1,Dueña de Casa,68.0
2011,2011,2,Empleado,553.0
2011,2011,3,Empleado Doméstico,2.0
2011,2011,5,Estudiante,122.0
2011,2011,6,Inactivo,111.0
2011,2011,7,Jubilado o Pensionado,18.0
2011,2011,8,No Informa,21.0
2011,2011,9,Obrero o Jornalero,9.0
2011,2011,10,Otras Actividades,77.0
2011,2011,11,Religioso,17.0
2011,2011,14,Empresario o Patrón,108.0
2011,2011,14,Empresario o Patrón,108.0
2011,2011,15,Tripulante,1.0
2012,2012,1,Dueña de Casa,81.0
2012,2012,2,Empleado,621.0
2012,2012,3,Empleado Doméstico,8.0
2012,2012,5,Estudiante,150.0
2012,2012,6,Inactivo,88.0
2012,2012,7,Jubilado o Pensionado,25.0
2012,2012,8,No Informa,23.0
2012,2012,9,Obrero o Jornalero,16.0
2012,2012,10,Otras Actividades,56.0
2012,2012,11,Religioso,35.0
2012,2012,14,Empresario o Patrón,106.0
2012,2012,14,Empresario o Patrón,106.0
2012,2012,15,Tripulante,3.0
2013,2013,1,Dueña de Casa,72.0
2013,2013,2,Empleado,511.0
2013,2013,3,Empleado Doméstico,4.0
2013,2013,5,Estudiante,118.0
2013,2013,6,Inactivo,41.0
2013,2013,7,Jubilado o Pensionado,21.0
2013,2013,8,No Informa,5.0
2013,2013,9,Obrero o Jornalero,12.0
2013,2013,10,Otras Actividades,49.0
2013,2013,11,Religioso,40.0
2013,2013,14,Empresario o Patrón,106.0
2013,2013,14,Empresario o Patrón,106.0
2013,2013,15,Tripulante,3.0
2014,2014,1,Dueña de Casa,74.0
2014,2014,2,Empleado,501.0
2014,2014,3,Empleado Doméstico,2.0
2014,2014,5,Estudiante,104.0
2014,2014,6,Inactivo,51.0
2014,2014,7,Jubilado o Pensionado,22.0
2014,2014,8,No Informa,14.0
2014,2014,9,Obrero o Jornalero,8.0
2014,2014,10,Otras Actividades,64.0
2014,2014,11,Religioso,39.0
2014,2014,12,Rentista,1.0
2014,2014,14,Empresario o Patrón,104.0
2014,2014,14,Empresario o Patrón,104.0
2014,2014,15,Tripulante,1.0
2015,2015,1,Dueña de Casa,75.0
2015,2015,2,Empleado,547.0
2015,2015,3,Empleado Doméstico,1.0
2015,2015,5,Estudiante,116.0
2015,2015,6,Inactivo,68.0
2015,2015,7,Jubilado o Pensionado,20.0
2015,2015,8,No Informa,37.0
2015,2015,9,Obrero o Jornalero,1.0
2015,2015,10,Otras Actividades,95.0
2015,2015,11,Religioso,44.0
2015,2015,12,Rentista,2.0
2015,2015,14,Empresario o Patrón,94.0
2015,2015,14,Empresario o Patrón,94.0
2015,2015,15,Tripulante,4.0
2016,2016,1,Dueña de Casa,43.0
2016,2016,2,Empleado,447.0
2016,2016,3,Empleado Doméstico,4.0
2016,2016,5,Estudiante,95.0
2016,2016,6,Inactivo,53.0
2016,2016,7,Jubilado o Pensionado,27.0
2016,2016,8,No Informa,26.0
2016,2016,9,Obrero o Jornalero,5.0
2016,2016,10,Otras Actividades,73.0
2016,2016,11,Religioso,36.0
2016,2016,14,Empresario o Patrón,70.0
2016,2016,14,Empresario o Patrón,70.0
2016,2016,15,Tripulante,3.0
