ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,10.0
2005,2005,15-19,15-19,10.0
2005,2005,20-24,20-24,15.0
2005,2005,25-29,25-29,45.0
2005,2005,30-64,30-64,92.0
2006,2006,0-14,0-14,17.0
2006,2006,15-19,15-19,7.0
2006,2006,20-24,20-24,35.0
2006,2006,25-29,25-29,43.0
2006,2006,30-64,30-64,104.0
2007,2007,0-14,0-14,15.0
2007,2007,15-19,15-19,15.0
2007,2007,20-24,20-24,49.0
2007,2007,25-29,25-29,68.0
2007,2007,30-64,30-64,207.0
2008,2008,0-14,0-14,37.0
2008,2008,15-19,15-19,17.0
2008,2008,20-24,20-24,66.0
2008,2008,25-29,25-29,83.0
2008,2008,30-64,30-64,217.0
2009,2009,0-14,0-14,43.0
2009,2009,15-19,15-19,15.0
2009,2009,20-24,20-24,77.0
2009,2009,25-29,25-29,149.0
2009,2009,30-64,30-64,402.0
2009,2009,65-110,65-110,1.0
2010,2010,0-14,0-14,66.0
2010,2010,15-19,15-19,29.0
2010,2010,20-24,20-24,145.0
2010,2010,25-29,25-29,224.0
2010,2010,30-64,30-64,684.0
2010,2010,65-110,65-110,4.0
2011,2011,0-14,0-14,89.0
2011,2011,15-19,15-19,52.0
2011,2011,20-24,20-24,227.0
2011,2011,25-29,25-29,413.0
2011,2011,30-64,30-64,1172.0
2011,2011,65-110,65-110,3.0
2012,2012,0-14,0-14,154.0
2012,2012,15-19,15-19,92.0
2012,2012,20-24,20-24,515.0
2012,2012,25-29,25-29,905.0
2012,2012,30-64,30-64,2983.0
2012,2012,65-110,65-110,6.0
2013,2013,0-14,0-14,147.0
2013,2013,15-19,15-19,79.0
2013,2013,20-24,20-24,362.0
2013,2013,25-29,25-29,741.0
2013,2013,30-64,30-64,2783.0
2013,2013,65-110,65-110,4.0
2014,2014,0-14,0-14,171.0
2014,2014,15-19,15-19,67.0
2014,2014,20-24,20-24,239.0
2014,2014,25-29,25-29,572.0
2014,2014,30-64,30-64,2548.0
2014,2014,65-110,65-110,6.0
2015,2015,0-14,0-14,210.0
2015,2015,15-19,15-19,154.0
2015,2015,20-24,20-24,240.0
2015,2015,25-29,25-29,533.0
2015,2015,30-64,30-64,2374.0
2015,2015,65-110,65-110,6.0
2016,2016,0-14,0-14,227.0
2016,2016,15-19,15-19,254.0
2016,2016,20-24,20-24,252.0
2016,2016,25-29,25-29,344.0
2016,2016,30-64,30-64,1274.0
2016,2016,65-110,65-110,9.0
