ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,5555.0
2005,2005,15-19,15-19,2537.0
2005,2005,20-24,20-24,7562.0
2005,2005,25-29,25-29,9019.0
2005,2005,30-64,30-64,21775.0
2005,2005,65-110,65-110,590.0
2006,2006,0-14,0-14,5785.0
2006,2006,15-19,15-19,2814.0
2006,2006,20-24,20-24,9048.0
2006,2006,25-29,25-29,11143.0
2006,2006,30-64,30-64,26310.0
2006,2006,65-110,65-110,652.0
2007,2007,0-14,0-14,8897.0
2007,2007,15-19,15-19,4905.0
2007,2007,20-24,20-24,16824.0
2007,2007,25-29,25-29,19468.0
2007,2007,30-64,30-64,44777.0
2007,2007,65-110,65-110,811.0
2008,2008,0-14,0-14,8631.0
2008,2008,15-19,15-19,4285.0
2008,2008,20-24,20-24,12795.0
2008,2008,25-29,25-29,15195.0
2008,2008,30-64,30-64,35953.0
2008,2008,65-110,65-110,864.0
2009,2009,0-14,0-14,9771.0
2009,2009,15-19,15-19,4509.0
2009,2009,20-24,20-24,15021.0
2009,2009,25-29,25-29,18664.0
2009,2009,30-64,30-64,44448.0
2009,2009,65-110,65-110,936.0
2010,2010,0-14,0-14,8051.0
2010,2010,15-19,15-19,4266.0
2010,2010,20-24,20-24,13243.0
2010,2010,25-29,25-29,14723.0
2010,2010,30-64,30-64,35229.0
2010,2010,65-110,65-110,895.0
2011,2011,0-14,0-14,9469.0
2011,2011,15-19,15-19,5236.0
2011,2011,20-24,20-24,15551.0
2011,2011,25-29,25-29,16804.0
2011,2011,30-64,30-64,40733.0
2011,2011,65-110,65-110,946.0
2012,2012,0-14,0-14,11970.0
2012,2012,15-19,15-19,6628.0
2012,2012,20-24,20-24,20702.0
2012,2012,25-29,25-29,22994.0
2012,2012,30-64,30-64,56403.0
2012,2012,65-110,65-110,1216.0
2013,2013,0-14,0-14,13569.0
2013,2013,15-19,15-19,7838.0
2013,2013,20-24,20-24,25436.0
2013,2013,25-29,25-29,27562.0
2013,2013,30-64,30-64,66786.0
2013,2013,65-110,65-110,1317.0
2014,2014,0-14,0-14,16097.0
2014,2014,15-19,15-19,8212.0
2014,2014,20-24,20-24,27256.0
2014,2014,25-29,25-29,30408.0
2014,2014,30-64,30-64,72911.0
2014,2014,65-110,65-110,1459.0
2015,2015,0-14,0-14,20764.0
2015,2015,15-19,15-19,10016.0
2015,2015,20-24,20-24,32179.0
2015,2015,25-29,25-29,38779.0
2015,2015,30-64,30-64,92908.0
2015,2015,65-110,65-110,1811.0
2016,2016,0-14,0-14,21458.0
2016,2016,15-19,15-19,9982.0
2016,2016,20-24,20-24,33289.0
2016,2016,25-29,25-29,45187.0
2016,2016,30-64,30-64,101155.0
2016,2016,65-110,65-110,1880.0
