ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,2904.0
2005,2005,1,Educación Básica,2.0
2005,2005,2,Educación Media,10.0
2005,2005,4,Educación Técnica,5.0
2005,2005,5,Educación Universitaria,33.0
2005,2005,7,Ninguno,1.0
2006,2006,0,No informa,2937.0
2006,2006,1,Educación Básica,2.0
2006,2006,2,Educación Media,18.0
2006,2006,4,Educación Técnica,11.0
2006,2006,5,Educación Universitaria,47.0
2006,2006,7,Ninguno,2.0
2007,2007,0,No informa,3241.0
2007,2007,1,Educación Básica,23.0
2007,2007,2,Educación Media,87.0
2007,2007,4,Educación Técnica,67.0
2007,2007,5,Educación Universitaria,113.0
2007,2007,7,Ninguno,9.0
2008,2008,0,No informa,2689.0
2008,2008,1,Educación Básica,18.0
2008,2008,2,Educación Media,161.0
2008,2008,3,Educación Pre-Básica,3.0
2008,2008,4,Educación Técnica,107.0
2008,2008,5,Educación Universitaria,383.0
2008,2008,7,Ninguno,10.0
2009,2009,0,No informa,2495.0
2009,2009,1,Educación Básica,81.0
2009,2009,2,Educación Media,352.0
2009,2009,3,Educación Pre-Básica,7.0
2009,2009,4,Educación Técnica,231.0
2009,2009,5,Educación Universitaria,764.0
2009,2009,7,Ninguno,55.0
2010,2010,0,No informa,2736.0
2010,2010,1,Educación Básica,45.0
2010,2010,2,Educación Media,333.0
2010,2010,3,Educación Pre-Básica,6.0
2010,2010,4,Educación Técnica,162.0
2010,2010,5,Educación Universitaria,730.0
2010,2010,7,Ninguno,26.0
2011,2011,0,No informa,2726.0
2011,2011,1,Educación Básica,104.0
2011,2011,2,Educación Media,306.0
2011,2011,3,Educación Pre-Básica,6.0
2011,2011,4,Educación Técnica,223.0
2011,2011,5,Educación Universitaria,785.0
2011,2011,7,Ninguno,152.0
2012,2012,0,No informa,3377.0
2012,2012,1,Educación Básica,86.0
2012,2012,2,Educación Media,377.0
2012,2012,3,Educación Pre-Básica,7.0
2012,2012,4,Educación Técnica,133.0
2012,2012,5,Educación Universitaria,973.0
2012,2012,7,Ninguno,23.0
2013,2013,0,No informa,3317.0
2013,2013,1,Educación Básica,100.0
2013,2013,2,Educación Media,552.0
2013,2013,3,Educación Pre-Básica,17.0
2013,2013,4,Educación Técnica,270.0
2013,2013,5,Educación Universitaria,1356.0
2013,2013,7,Ninguno,33.0
2014,2014,0,No informa,2981.0
2014,2014,1,Educación Básica,134.0
2014,2014,2,Educación Media,900.0
2014,2014,3,Educación Pre-Básica,9.0
2014,2014,4,Educación Técnica,323.0
2014,2014,5,Educación Universitaria,1465.0
2014,2014,7,Ninguno,34.0
2015,2015,0,No informa,3182.0
2015,2015,1,Educación Básica,127.0
2015,2015,2,Educación Media,817.0
2015,2015,3,Educación Pre-Básica,25.0
2015,2015,4,Educación Técnica,351.0
2015,2015,5,Educación Universitaria,1839.0
2015,2015,7,Ninguno,66.0
2016,2016,0,No informa,2514.0
2016,2016,1,Educación Básica,196.0
2016,2016,2,Educación Media,776.0
2016,2016,3,Educación Pre-Básica,32.0
2016,2016,4,Educación Técnica,327.0
2016,2016,5,Educación Universitaria,1864.0
2016,2016,7,Ninguno,54.0
