ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,18.0
2005,2005,2,Temporaria,137.0
2005,2005,3,Sujeta A Contrato,1.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,116.0
2005,2005,7,Permanencia Definitiva Por Gracia,297.0
2006,2006,1,Estudiante,23.0
2006,2006,2,Temporaria,183.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,139.0
2006,2006,7,Permanencia Definitiva Por Gracia,226.0
2007,2007,1,Estudiante,26.0
2007,2007,2,Temporaria,196.0
2007,2007,3,Sujeta A Contrato,2.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,166.0
2007,2007,7,Permanencia Definitiva Por Gracia,298.0
2008,2008,1,Estudiante,35.0
2008,2008,2,Temporaria,176.0
2008,2008,3,Sujeta A Contrato,1.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,195.0
2008,2008,7,Permanencia Definitiva Por Gracia,303.0
2009,2009,1,Estudiante,27.0
2009,2009,2,Temporaria,195.0
2009,2009,3,Sujeta A Contrato,5.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,172.0
2009,2009,7,Permanencia Definitiva Por Gracia,275.0
2010,2010,1,Estudiante,36.0
2010,2010,2,Temporaria,223.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,269.0
2010,2010,7,Permanencia Definitiva Por Gracia,328.0
2011,2011,1,Estudiante,47.0
2011,2011,2,Temporaria,205.0
2011,2011,3,Sujeta A Contrato,2.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,273.0
2011,2011,7,Permanencia Definitiva Por Gracia,335.0
2012,2012,1,Estudiante,56.0
2012,2012,2,Temporaria,253.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,371.0
2012,2012,7,Permanencia Definitiva Por Gracia,372.0
2013,2013,1,Estudiante,44.0
2013,2013,2,Temporaria,248.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,391.0
2013,2013,7,Permanencia Definitiva Por Gracia,412.0
2014,2014,1,Estudiante,58.0
2014,2014,2,Temporaria,284.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,410.0
2014,2014,7,Permanencia Definitiva Por Gracia,438.0
2015,2015,1,Estudiante,75.0
2015,2015,2,Temporaria,399.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,198.0
2015,2015,7,Permanencia Definitiva Por Gracia,667.0
2016,2016,1,Estudiante,51.0
2016,2016,2,Temporaria,319.0
2016,2016,3,Sujeta A Contrato,1.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,88.0
2016,2016,7,Permanencia Definitiva Por Gracia,649.0
