ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,13,Region Metropolitana Santiago,134,Las Condes,1.0
2005,2005,13,Region Metropolitana Santiago,262,Recoleta,1.0
2007,2007,13,Region Metropolitana Santiago,262,Recoleta,1.0
2007,2007,13,Region Metropolitana Santiago,307,Santiago,1.0
2008,2008,13,Region Metropolitana Santiago,307,Santiago,1.0
2009,2009,2,Antofagasta,9,Antofagasta,1.0
2009,2009,13,Region Metropolitana Santiago,262,Recoleta,1.0
2009,2009,13,Region Metropolitana Santiago,307,Santiago,1.0
2010,2010,13,Region Metropolitana Santiago,143,Lo Barnechea,1.0
2010,2010,13,Region Metropolitana Santiago,228,Providencia,1.0
2010,2010,13,Region Metropolitana Santiago,307,Santiago,5.0
2010,2010,14,Los Ríos,269,Rio Bueno,1.0
2011,2011,12,Magallanes,238,Punta Arenas,1.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,1.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,1.0
2012,2012,11,Aysén,54,Coihaique,1.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,1.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,2.0
2013,2013,3,Atacama,21,Caldera,1.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,1.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,7.0
2014,2014,11,Aysén,54,Coihaique,1.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,1.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,2.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,4.0
2015,2015,5,Valparaíso,339,Viña Del Mar,2.0
2015,2015,7,Maule,139,Linares,1.0
2015,2015,10,Los Lagos,233,Puerto Montt,1.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,7.0
2015,2015,14,Los Ríos,329,Valdivia,1.0
2016,2016,1,Tarapacá,113,Iquique,1.0
2016,2016,5,Valparaíso,285,San Felipe,1.0
2016,2016,10,Los Lagos,191,Osorno,1.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,3.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,1.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,1.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,1.0
