ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,1.0
2005,2005,15-19,15-19,1.0
2005,2005,30-64,30-64,1.0
2006,2006,20-24,20-24,1.0
2007,2007,0-14,0-14,2.0
2007,2007,20-24,20-24,1.0
2007,2007,25-29,25-29,2.0
2007,2007,30-64,30-64,1.0
2008,2008,20-24,20-24,2.0
2008,2008,25-29,25-29,1.0
2008,2008,30-64,30-64,1.0
2009,2009,0-14,0-14,1.0
2009,2009,20-24,20-24,5.0
2010,2010,0-14,0-14,1.0
2010,2010,15-19,15-19,2.0
2010,2010,20-24,20-24,1.0
2010,2010,25-29,25-29,2.0
2010,2010,30-64,30-64,2.0
2011,2011,15-19,15-19,1.0
2011,2011,20-24,20-24,4.0
2012,2012,15-19,15-19,1.0
2012,2012,25-29,25-29,1.0
2013,2013,20-24,20-24,3.0
2013,2013,25-29,25-29,1.0
2014,2014,25-29,25-29,2.0
2015,2015,20-24,20-24,2.0
2016,2016,25-29,25-29,2.0
