ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,1.0
2005,2005,2,Empleado,9.0
2005,2005,3,Empleado Doméstico,7.0
2005,2005,5,Estudiante,2.0
2005,2005,6,Inactivo,1.0
2005,2005,9,Obrero o Jornalero,3.0
2005,2005,10,Otras Actividades,1.0
2005,2005,14,Empresario o Patrón,2.0
2005,2005,14,Empresario o Patrón,2.0
2006,2006,1,Dueña de Casa,4.0
2006,2006,2,Empleado,9.0
2006,2006,3,Empleado Doméstico,7.0
2006,2006,5,Estudiante,8.0
2006,2006,6,Inactivo,2.0
2006,2006,9,Obrero o Jornalero,4.0
2006,2006,11,Religioso,2.0
2007,2007,1,Dueña de Casa,4.0
2007,2007,2,Empleado,17.0
2007,2007,3,Empleado Doméstico,12.0
2007,2007,5,Estudiante,4.0
2007,2007,6,Inactivo,5.0
2007,2007,8,No Informa,1.0
2007,2007,9,Obrero o Jornalero,5.0
2007,2007,11,Religioso,1.0
2007,2007,13,Sin Actividad,5.0
2007,2007,14,Empresario o Patrón,6.0
2007,2007,14,Empresario o Patrón,6.0
2008,2008,1,Dueña de Casa,1.0
2008,2008,2,Empleado,18.0
2008,2008,3,Empleado Doméstico,11.0
2008,2008,5,Estudiante,3.0
2008,2008,6,Inactivo,4.0
2008,2008,7,Jubilado o Pensionado,1.0
2008,2008,9,Obrero o Jornalero,2.0
2008,2008,10,Otras Actividades,1.0
2008,2008,11,Religioso,16.0
2008,2008,13,Sin Actividad,1.0
2008,2008,14,Empresario o Patrón,2.0
2008,2008,14,Empresario o Patrón,2.0
2009,2009,1,Dueña de Casa,2.0
2009,2009,2,Empleado,16.0
2009,2009,3,Empleado Doméstico,14.0
2009,2009,5,Estudiante,3.0
2009,2009,6,Inactivo,1.0
2009,2009,8,No Informa,1.0
2009,2009,9,Obrero o Jornalero,4.0
2009,2009,10,Otras Actividades,2.0
2009,2009,11,Religioso,13.0
2009,2009,14,Empresario o Patrón,8.0
2009,2009,14,Empresario o Patrón,8.0
2010,2010,1,Dueña de Casa,2.0
2010,2010,2,Empleado,6.0
2010,2010,3,Empleado Doméstico,8.0
2010,2010,5,Estudiante,1.0
2010,2010,6,Inactivo,3.0
2010,2010,8,No Informa,1.0
2010,2010,9,Obrero o Jornalero,1.0
2010,2010,11,Religioso,2.0
2010,2010,12,Rentista,1.0
2010,2010,13,Sin Actividad,1.0
2010,2010,14,Empresario o Patrón,8.0
2010,2010,14,Empresario o Patrón,8.0
2011,2011,1,Dueña de Casa,2.0
2011,2011,2,Empleado,16.0
2011,2011,3,Empleado Doméstico,11.0
2011,2011,5,Estudiante,1.0
2011,2011,6,Inactivo,3.0
2011,2011,10,Otras Actividades,1.0
2011,2011,14,Empresario o Patrón,2.0
2011,2011,14,Empresario o Patrón,2.0
2012,2012,1,Dueña de Casa,2.0
2012,2012,2,Empleado,15.0
2012,2012,3,Empleado Doméstico,9.0
2012,2012,5,Estudiante,1.0
2012,2012,6,Inactivo,2.0
2012,2012,8,No Informa,1.0
2012,2012,9,Obrero o Jornalero,2.0
2012,2012,14,Empresario o Patrón,6.0
2012,2012,14,Empresario o Patrón,6.0
2013,2013,1,Dueña de Casa,6.0
2013,2013,2,Empleado,26.0
2013,2013,3,Empleado Doméstico,15.0
2013,2013,5,Estudiante,4.0
2013,2013,6,Inactivo,1.0
2013,2013,9,Obrero o Jornalero,2.0
2013,2013,10,Otras Actividades,1.0
2013,2013,12,Rentista,1.0
2013,2013,14,Empresario o Patrón,2.0
2013,2013,14,Empresario o Patrón,2.0
2014,2014,1,Dueña de Casa,5.0
2014,2014,2,Empleado,24.0
2014,2014,3,Empleado Doméstico,14.0
2014,2014,5,Estudiante,3.0
2014,2014,6,Inactivo,2.0
2014,2014,9,Obrero o Jornalero,3.0
2014,2014,10,Otras Actividades,7.0
2014,2014,14,Empresario o Patrón,28.0
2014,2014,14,Empresario o Patrón,28.0
2015,2015,1,Dueña de Casa,3.0
2015,2015,2,Empleado,50.0
2015,2015,3,Empleado Doméstico,19.0
2015,2015,5,Estudiante,8.0
2015,2015,7,Jubilado o Pensionado,3.0
2015,2015,8,No Informa,1.0
2015,2015,9,Obrero o Jornalero,2.0
2015,2015,10,Otras Actividades,1.0
2015,2015,12,Rentista,1.0
2015,2015,14,Empresario o Patrón,2.0
2015,2015,14,Empresario o Patrón,2.0
2016,2016,1,Dueña de Casa,6.0
2016,2016,2,Empleado,69.0
2016,2016,3,Empleado Doméstico,9.0
2016,2016,5,Estudiante,10.0
2016,2016,6,Inactivo,4.0
2016,2016,7,Jubilado o Pensionado,2.0
2016,2016,8,No Informa,1.0
2016,2016,9,Obrero o Jornalero,7.0
2016,2016,10,Otras Actividades,1.0
2016,2016,14,Empresario o Patrón,8.0
2016,2016,14,Empresario o Patrón,8.0
