ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,4538.0
2005,2005,2,Male,4277.0
2006,2006,1,Female,5606.0
2006,2006,2,Male,5348.0
2007,2007,1,Female,9708.0
2007,2007,2,Male,9998.0
2008,2008,1,Female,7058.0
2008,2008,2,Male,7394.0
2009,2009,1,Female,9002.0
2009,2009,2,Male,8864.0
2010,2010,1,Female,6905.0
2010,2010,2,Male,6827.0
2011,2011,1,Female,8110.0
2011,2011,2,Male,8111.0
2012,2012,1,Female,11125.0
2012,2012,2,Male,11105.0
2013,2013,1,Female,11934.0
2013,2013,2,Male,12387.0
2014,2014,1,Female,13114.0
2014,2014,2,Male,13992.0
2015,2015,1,Female,16670.0
2015,2015,2,Male,17665.0
2016,2016,1,Female,20236.0
2016,2016,2,Male,22813.0
