ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,107.0
2005,2005,2,Masculino,65.0
2006,2006,1,Femenino,134.0
2006,2006,2,Masculino,72.0
2007,2007,1,Femenino,224.0
2007,2007,2,Masculino,130.0
2008,2008,1,Femenino,290.0
2008,2008,2,Masculino,130.0
2009,2009,1,Femenino,504.0
2009,2009,2,Masculino,183.0
2010,2010,1,Femenino,836.0
2010,2010,2,Masculino,316.0
2011,2011,1,Femenino,1440.0
2011,2011,2,Masculino,516.0
2012,2012,1,Femenino,3256.0
2012,2012,2,Masculino,1399.0
2013,2013,1,Femenino,2845.0
2013,2013,2,Masculino,1271.0
2014,2014,1,Femenino,2465.0
2014,2014,2,Masculino,1138.0
2015,2015,1,Femenino,2321.0
2015,2015,2,Masculino,1196.0
2016,2016,1,Femenino,1425.0
2016,2016,2,Masculino,935.0
