ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2005,2005,2,Africa,104,Guinea,1.0
2005,2005,2,Africa,105,Sierra Leone,5.0
2005,2005,2,Africa,107,Côte d'Ivoire,3.0
2005,2005,2,Africa,109,Togo,1.0
2005,2005,2,Africa,111,Nigeria,1.0
2005,2005,2,Africa,112,South Africa,43.0
2005,2005,2,Africa,119,Mauritius,2.0
2005,2005,2,Africa,121,Mozambique,3.0
2005,2005,2,Africa,124,Egypt,6.0
2005,2005,2,Africa,126,Tunisia,1.0
2005,2005,2,Africa,127,Algeria,2.0
2005,2005,2,Africa,128,Morocco,9.0
2005,2005,2,Africa,129,Cabo Verde,1.0
2005,2005,2,Africa,135,"Tanzania, United Republic of",3.0
2005,2005,2,Africa,137,Kenya,5.0
2005,2005,2,Africa,140,Angola,1.0
2005,2005,2,Africa,142,Rwanda,2.0
2005,2005,2,Africa,144,Republic of the Congo,1.0
2005,2005,2,Africa,149,Cameroon,1.0
2005,2005,2,Africa,150,Benin,2.0
2005,2005,2,Africa,161,Burkina Faso,2.0
2005,2005,9,Oceania,403,Tonga,1.0
2005,2005,9,Oceania,405,New Zealand,52.0
2005,2005,9,Oceania,406,Australia,123.0
2005,2005,9,Oceania,418,Solomon Islands,2.0
2005,2005,19,Americas,201,Venezuela,567.0
2005,2005,19,Americas,202,Colombia,2179.0
2005,2005,19,Americas,203,Trinidad and Tobago,4.0
2005,2005,19,Americas,205,Jamaica,4.0
2005,2005,19,Americas,206,Dominican Republic,172.0
2005,2005,19,Americas,207,Bahamas,1.0
2005,2005,19,Americas,208,Haiti,12.0
2005,2005,19,Americas,209,Cuba,664.0
2005,2005,19,Americas,210,Panama,72.0
2005,2005,19,Americas,211,Costa Rica,58.0
2005,2005,19,Americas,212,Nicaragua,43.0
2005,2005,19,Americas,213,El Salvador,55.0
2005,2005,19,Americas,214,Honduras,44.0
2005,2005,19,Americas,215,Guatemala,57.0
2005,2005,19,Americas,216,Mexico,599.0
2005,2005,19,Americas,218,Ecuador,2956.0
2005,2005,19,Americas,219,Peru,25966.0
2005,2005,19,Americas,220,Brazil,1160.0
2005,2005,19,Americas,221,Bolivia,2420.0
2005,2005,19,Americas,222,Paraguay,403.0
2005,2005,19,Americas,223,Uruguay,1077.0
2005,2005,19,Americas,224,Argentina,6263.0
2005,2005,19,Americas,225,United States of America,1984.0
2005,2005,19,Americas,226,Canada,272.0
2005,2005,19,Americas,231,Dominica,1.0
2005,2005,19,Americas,232,Grenada,1.0
2005,2005,19,Americas,234,Saint Vincent and the Grenadines,1.0
2005,2005,19,Americas,236,Belize,3.0
2005,2005,142,Asia,301,Jordan,8.0
2005,2005,142,Asia,302,Saudi Arabia,1.0
2005,2005,142,Asia,306,Israel,47.0
2005,2005,142,Asia,307,Iraq,8.0
2005,2005,142,Asia,308,Afghanistan,8.0
2005,2005,142,Asia,309,Iran,11.0
2005,2005,142,Asia,310,Syrian Arab Republic,28.0
2005,2005,142,Asia,311,Lebanon,21.0
2005,2005,142,Asia,317,India,171.0
2005,2005,142,Asia,319,Thailand,11.0
