ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,69.0
2005,2005,2,Educación Media,1.0
2005,2005,5,Educación Universitaria,2.0
2006,2006,0,No informa,80.0
2006,2006,2,Educación Media,2.0
2006,2006,4,Educación Técnica,1.0
2006,2006,5,Educación Universitaria,6.0
2007,2007,0,No informa,138.0
2007,2007,1,Educación Básica,2.0
2007,2007,2,Educación Media,3.0
2007,2007,4,Educación Técnica,3.0
2007,2007,5,Educación Universitaria,15.0
2008,2008,0,No informa,155.0
2008,2008,1,Educación Básica,1.0
2008,2008,2,Educación Media,95.0
2008,2008,4,Educación Técnica,7.0
2008,2008,5,Educación Universitaria,47.0
2009,2009,0,No informa,86.0
2009,2009,1,Educación Básica,4.0
2009,2009,2,Educación Media,119.0
2009,2009,4,Educación Técnica,7.0
2009,2009,5,Educación Universitaria,103.0
2009,2009,7,Ninguno,3.0
2010,2010,0,No informa,71.0
2010,2010,1,Educación Básica,2.0
2010,2010,2,Educación Media,69.0
2010,2010,3,Educación Pre-Básica,1.0
2010,2010,4,Educación Técnica,7.0
2010,2010,5,Educación Universitaria,68.0
2010,2010,7,Ninguno,6.0
2011,2011,0,No informa,74.0
2011,2011,1,Educación Básica,5.0
2011,2011,2,Educación Media,70.0
2011,2011,3,Educación Pre-Básica,3.0
2011,2011,4,Educación Técnica,6.0
2011,2011,5,Educación Universitaria,86.0
2011,2011,7,Ninguno,3.0
2012,2012,0,No informa,66.0
2012,2012,1,Educación Básica,5.0
2012,2012,2,Educación Media,55.0
2012,2012,3,Educación Pre-Básica,1.0
2012,2012,4,Educación Técnica,2.0
2012,2012,5,Educación Universitaria,65.0
2012,2012,7,Ninguno,3.0
2013,2013,0,No informa,61.0
2013,2013,1,Educación Básica,3.0
2013,2013,2,Educación Media,33.0
2013,2013,4,Educación Técnica,5.0
2013,2013,5,Educación Universitaria,67.0
2013,2013,7,Ninguno,2.0
2014,2014,0,No informa,50.0
2014,2014,1,Educación Básica,9.0
2014,2014,2,Educación Media,19.0
2014,2014,3,Educación Pre-Básica,2.0
2014,2014,4,Educación Técnica,4.0
2014,2014,5,Educación Universitaria,49.0
2014,2014,7,Ninguno,3.0
2015,2015,0,No informa,51.0
2015,2015,1,Educación Básica,8.0
2015,2015,2,Educación Media,24.0
2015,2015,3,Educación Pre-Básica,1.0
2015,2015,4,Educación Técnica,5.0
2015,2015,5,Educación Universitaria,40.0
2015,2015,7,Ninguno,2.0
2016,2016,0,No informa,49.0
2016,2016,1,Educación Básica,4.0
2016,2016,2,Educación Media,15.0
2016,2016,4,Educación Técnica,3.0
2016,2016,5,Educación Universitaria,57.0
2016,2016,7,Ninguno,4.0
