ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,607.0
2005,2005,2,Temporaria,4550.0
2005,2005,3,Sujeta A Contrato,7.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,15575.0
2005,2005,7,Permanencia Definitiva Por Gracia,5227.0
2006,2006,1,Estudiante,530.0
2006,2006,2,Temporaria,4325.0
2006,2006,3,Sujeta A Contrato,5.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,21446.0
2006,2006,7,Permanencia Definitiva Por Gracia,6440.0
2007,2007,1,Estudiante,528.0
2007,2007,2,Temporaria,6571.0
2007,2007,3,Sujeta A Contrato,15.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,27753.0
2007,2007,7,Permanencia Definitiva Por Gracia,29002.0
2008,2008,1,Estudiante,363.0
2008,2008,2,Temporaria,7845.0
2008,2008,3,Sujeta A Contrato,15.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,17913.0
2008,2008,7,Permanencia Definitiva Por Gracia,21200.0
2009,2009,1,Estudiante,318.0
2009,2009,2,Temporaria,28182.0
2009,2009,3,Sujeta A Contrato,19.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,18130.0
2009,2009,7,Permanencia Definitiva Por Gracia,9937.0
2010,2010,1,Estudiante,275.0
2010,2010,2,Temporaria,7727.0
2010,2010,3,Sujeta A Contrato,6.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,19587.0
2010,2010,7,Permanencia Definitiva Por Gracia,10453.0
2011,2011,1,Estudiante,304.0
2011,2011,2,Temporaria,8103.0
2011,2011,3,Sujeta A Contrato,10.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,22485.0
2011,2011,7,Permanencia Definitiva Por Gracia,9726.0
2012,2012,1,Estudiante,318.0
2012,2012,2,Temporaria,11020.0
2012,2012,3,Sujeta A Contrato,2.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,27546.0
2012,2012,7,Permanencia Definitiva Por Gracia,10757.0
2013,2013,1,Estudiante,295.0
2013,2013,2,Temporaria,9257.0
2013,2013,3,Sujeta A Contrato,6.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,28666.0
2013,2013,7,Permanencia Definitiva Por Gracia,10293.0
2014,2014,1,Estudiante,386.0
2014,2014,2,Temporaria,10243.0
2014,2014,3,Sujeta A Contrato,1.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,29061.0
2014,2014,7,Permanencia Definitiva Por Gracia,10209.0
2015,2015,1,Estudiante,394.0
2015,2015,2,Temporaria,12133.0
2015,2015,3,Sujeta A Contrato,2.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,8011.0
2015,2015,7,Permanencia Definitiva Por Gracia,39227.0
2016,2016,1,Estudiante,464.0
2016,2016,2,Temporaria,13617.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,1117.0
2016,2016,7,Permanencia Definitiva Por Gracia,38426.0
