ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,146.0
2005,2005,4,Technical Education,1.0
2005,2005,5,Higher Education,1.0
2006,2006,0,No data,156.0
2006,2006,4,Technical Education,1.0
2006,2006,5,Higher Education,2.0
2007,2007,0,No data,136.0
2007,2007,2,High School,1.0
2007,2007,4,Technical Education,3.0
2007,2007,5,Higher Education,9.0
2008,2008,0,No data,94.0
2008,2008,1,Primary School,2.0
2008,2008,2,High School,7.0
2008,2008,3,Some Primary School,1.0
2008,2008,4,Technical Education,5.0
2008,2008,5,Higher Education,50.0
2008,2008,7,None,4.0
2009,2009,0,No data,78.0
2009,2009,1,Primary School,4.0
2009,2009,2,High School,11.0
2009,2009,3,Some Primary School,1.0
2009,2009,4,Technical Education,8.0
2009,2009,5,Higher Education,77.0
2009,2009,7,None,4.0
2010,2010,0,No data,57.0
2010,2010,1,Primary School,12.0
2010,2010,2,High School,5.0
2010,2010,3,Some Primary School,1.0
2010,2010,4,Technical Education,8.0
2010,2010,5,Higher Education,60.0
2010,2010,7,None,3.0
2011,2011,0,No data,69.0
2011,2011,1,Primary School,12.0
2011,2011,2,High School,10.0
2011,2011,4,Technical Education,6.0
2011,2011,5,Higher Education,79.0
2011,2011,7,None,6.0
2012,2012,0,No data,106.0
2012,2012,1,Primary School,9.0
2012,2012,2,High School,16.0
2012,2012,3,Some Primary School,1.0
2012,2012,4,Technical Education,7.0
2012,2012,5,Higher Education,72.0
2012,2012,7,None,3.0
2013,2013,0,No data,61.0
2013,2013,1,Primary School,5.0
2013,2013,2,High School,10.0
2013,2013,3,Some Primary School,2.0
2013,2013,4,Technical Education,4.0
2013,2013,5,Higher Education,76.0
2013,2013,7,None,11.0
2014,2014,0,No data,76.0
2014,2014,1,Primary School,19.0
2014,2014,2,High School,50.0
2014,2014,3,Some Primary School,1.0
2014,2014,4,Technical Education,9.0
2014,2014,5,Higher Education,86.0
2014,2014,7,None,10.0
2015,2015,0,No data,85.0
2015,2015,1,Primary School,10.0
2015,2015,2,High School,29.0
2015,2015,3,Some Primary School,6.0
2015,2015,4,Technical Education,9.0
2015,2015,5,Higher Education,112.0
2015,2015,7,None,11.0
2016,2016,0,No data,73.0
2016,2016,1,Primary School,13.0
2016,2016,2,High School,18.0
2016,2016,4,Technical Education,8.0
2016,2016,5,Higher Education,85.0
2016,2016,7,None,10.0
