ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,666.0
2005,2005,1,Primary School,2.0
2005,2005,2,High School,6.0
2005,2005,5,Higher Education,3.0
2006,2006,0,No data,696.0
2006,2006,1,Primary School,4.0
2006,2006,2,High School,9.0
2006,2006,4,Technical Education,11.0
2006,2006,5,Higher Education,8.0
2007,2007,0,No data,938.0
2007,2007,1,Primary School,14.0
2007,2007,2,High School,34.0
2007,2007,3,Some Primary School,4.0
2007,2007,4,Technical Education,24.0
2007,2007,5,Higher Education,23.0
2007,2007,7,None,8.0
2008,2008,0,No data,698.0
2008,2008,1,Primary School,41.0
2008,2008,2,High School,93.0
2008,2008,3,Some Primary School,3.0
2008,2008,4,Technical Education,34.0
2008,2008,5,Higher Education,57.0
2008,2008,7,None,12.0
2009,2009,0,No data,535.0
2009,2009,1,Primary School,96.0
2009,2009,2,High School,216.0
2009,2009,3,Some Primary School,4.0
2009,2009,4,Technical Education,81.0
2009,2009,5,Higher Education,95.0
2009,2009,7,None,34.0
2010,2010,0,No data,420.0
2010,2010,1,Primary School,75.0
2010,2010,2,High School,174.0
2010,2010,3,Some Primary School,7.0
2010,2010,4,Technical Education,47.0
2010,2010,5,Higher Education,96.0
2010,2010,7,None,24.0
2011,2011,0,No data,438.0
2011,2011,1,Primary School,113.0
2011,2011,2,High School,191.0
2011,2011,3,Some Primary School,10.0
2011,2011,4,Technical Education,52.0
2011,2011,5,Higher Education,98.0
2011,2011,7,None,13.0
2012,2012,0,No data,607.0
2012,2012,1,Primary School,117.0
2012,2012,2,High School,254.0
2012,2012,3,Some Primary School,14.0
2012,2012,4,Technical Education,62.0
2012,2012,5,Higher Education,124.0
2012,2012,7,None,20.0
2013,2013,0,No data,623.0
2013,2013,1,Primary School,121.0
2013,2013,2,High School,341.0
2013,2013,3,Some Primary School,12.0
2013,2013,4,Technical Education,79.0
2013,2013,5,Higher Education,151.0
2013,2013,7,None,27.0
2014,2014,0,No data,560.0
2014,2014,1,Primary School,150.0
2014,2014,2,High School,419.0
2014,2014,3,Some Primary School,10.0
2014,2014,4,Technical Education,102.0
2014,2014,5,Higher Education,220.0
2014,2014,7,None,20.0
2015,2015,0,No data,786.0
2015,2015,1,Primary School,114.0
2015,2015,2,High School,503.0
2015,2015,3,Some Primary School,6.0
2015,2015,4,Technical Education,124.0
2015,2015,5,Higher Education,267.0
2015,2015,7,None,31.0
2016,2016,0,No data,798.0
2016,2016,1,Primary School,111.0
2016,2016,2,High School,649.0
2016,2016,3,Some Primary School,20.0
2016,2016,4,Technical Education,116.0
2016,2016,5,Higher Education,288.0
2016,2016,7,None,31.0
