ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,64.0
2005,2005,2,Empleado,125.0
2005,2005,3,Empleado Doméstico,53.0
2005,2005,5,Estudiante,69.0
2005,2005,6,Inactivo,17.0
2005,2005,7,Jubilado o Pensionado,1.0
2005,2005,8,No Informa,9.0
2005,2005,9,Obrero o Jornalero,3.0
2005,2005,10,Otras Actividades,11.0
2005,2005,11,Religioso,35.0
2005,2005,13,Sin Actividad,2.0
2005,2005,14,Trabajador por Cuenta Propia,4.0
2005,2005,14,Trabajador por Cuenta Propia,4.0
2006,2006,1,Dueña de Casa,50.0
2006,2006,2,Empleado,183.0
2006,2006,3,Empleado Doméstico,69.0
2006,2006,5,Estudiante,70.0
2006,2006,6,Inactivo,9.0
2006,2006,8,No Informa,8.0
2006,2006,9,Obrero o Jornalero,7.0
2006,2006,10,Otras Actividades,8.0
2006,2006,11,Religioso,31.0
2006,2006,13,Sin Actividad,1.0
2006,2006,14,Trabajador por Cuenta Propia,6.0
2006,2006,14,Trabajador por Cuenta Propia,6.0
2007,2007,1,Dueña de Casa,77.0
2007,2007,2,Empleado,321.0
2007,2007,3,Empleado Doméstico,113.0
2007,2007,5,Estudiante,84.0
2007,2007,6,Inactivo,28.0
2007,2007,8,No Informa,12.0
2007,2007,9,Obrero o Jornalero,11.0
2007,2007,10,Otras Actividades,9.0
2007,2007,11,Religioso,28.0
2007,2007,13,Sin Actividad,77.0
2007,2007,14,Trabajador por Cuenta Propia,16.0
2007,2007,14,Trabajador por Cuenta Propia,16.0
2008,2008,1,Dueña de Casa,77.0
2008,2008,2,Empleado,362.0
2008,2008,3,Empleado Doméstico,119.0
2008,2008,5,Estudiante,92.0
2008,2008,6,Inactivo,35.0
2008,2008,7,Jubilado o Pensionado,1.0
2008,2008,8,No Informa,8.0
2008,2008,9,Obrero o Jornalero,23.0
2008,2008,10,Otras Actividades,13.0
2008,2008,11,Religioso,34.0
2008,2008,13,Sin Actividad,45.0
2008,2008,14,Trabajador por Cuenta Propia,10.0
2008,2008,14,Trabajador por Cuenta Propia,10.0
2009,2009,1,Dueña de Casa,92.0
2009,2009,2,Empleado,422.0
2009,2009,3,Empleado Doméstico,124.0
2009,2009,5,Estudiante,97.0
2009,2009,6,Inactivo,32.0
2009,2009,8,No Informa,2.0
2009,2009,9,Obrero o Jornalero,17.0
2009,2009,10,Otras Actividades,13.0
2009,2009,11,Religioso,35.0
2009,2009,13,Sin Actividad,18.0
2009,2009,14,Trabajador por Cuenta Propia,30.0
2009,2009,14,Trabajador por Cuenta Propia,30.0
2010,2010,1,Dueña de Casa,85.0
2010,2010,2,Empleado,445.0
2010,2010,3,Empleado Doméstico,89.0
2010,2010,5,Estudiante,103.0
2010,2010,6,Inactivo,45.0
2010,2010,7,Jubilado o Pensionado,2.0
2010,2010,8,No Informa,15.0
2010,2010,9,Obrero o Jornalero,21.0
2010,2010,10,Otras Actividades,38.0
2010,2010,11,Religioso,19.0
2010,2010,13,Sin Actividad,3.0
2010,2010,14,Trabajador por Cuenta Propia,40.0
2010,2010,14,Trabajador por Cuenta Propia,40.0
2011,2011,1,Dueña de Casa,94.0
2011,2011,2,Empleado,514.0
2011,2011,3,Empleado Doméstico,77.0
2011,2011,5,Estudiante,127.0
2011,2011,6,Inactivo,64.0
2011,2011,7,Jubilado o Pensionado,2.0
2011,2011,8,No Informa,16.0
2011,2011,9,Obrero o Jornalero,48.0
2011,2011,10,Otras Actividades,50.0
2011,2011,11,Religioso,32.0
2011,2011,14,Trabajador por Cuenta Propia,44.0
2011,2011,14,Trabajador por Cuenta Propia,44.0
2012,2012,1,Dueña de Casa,128.0
2012,2012,2,Empleado,631.0
2012,2012,3,Empleado Doméstico,71.0
2012,2012,5,Estudiante,163.0
2012,2012,6,Inactivo,86.0
2012,2012,7,Jubilado o Pensionado,3.0
2012,2012,8,No Informa,21.0
2012,2012,9,Obrero o Jornalero,27.0
2012,2012,10,Otras Actividades,66.0
2012,2012,11,Religioso,50.0
2012,2012,14,Trabajador por Cuenta Propia,64.0
2012,2012,14,Trabajador por Cuenta Propia,64.0
2012,2012,15,Tripulante,1.0
2013,2013,1,Dueña de Casa,109.0
2013,2013,2,Empleado,750.0
2013,2013,3,Empleado Doméstico,47.0
2013,2013,5,Estudiante,151.0
2013,2013,6,Inactivo,63.0
2013,2013,7,Jubilado o Pensionado,2.0
2013,2013,8,No Informa,9.0
2013,2013,9,Obrero o Jornalero,22.0
2013,2013,10,Otras Actividades,93.0
2013,2013,11,Religioso,52.0
2013,2013,14,Trabajador por Cuenta Propia,56.0
2013,2013,14,Trabajador por Cuenta Propia,56.0
2014,2014,1,Dueña de Casa,105.0
2014,2014,2,Empleado,772.0
2014,2014,3,Empleado Doméstico,44.0
2014,2014,5,Estudiante,174.0
2014,2014,6,Inactivo,62.0
2014,2014,7,Jubilado o Pensionado,2.0
2014,2014,8,No Informa,8.0
2014,2014,9,Obrero o Jornalero,33.0
2014,2014,10,Otras Actividades,104.0
2014,2014,11,Religioso,48.0
2014,2014,14,Trabajador por Cuenta Propia,52.0
2014,2014,14,Trabajador por Cuenta Propia,52.0
2014,2014,15,Tripulante,1.0
2015,2015,1,Dueña de Casa,123.0
2015,2015,2,Empleado,839.0
2015,2015,3,Empleado Doméstico,42.0
2015,2015,5,Estudiante,178.0
2015,2015,6,Inactivo,73.0
2015,2015,7,Jubilado o Pensionado,2.0
2015,2015,8,No Informa,51.0
2015,2015,9,Obrero o Jornalero,22.0
2015,2015,10,Otras Actividades,141.0
2015,2015,11,Religioso,52.0
2015,2015,12,Rentista,1.0
2015,2015,14,Trabajador por Cuenta Propia,58.0
2015,2015,14,Trabajador por Cuenta Propia,58.0
2016,2016,1,Dueña de Casa,105.0
2016,2016,2,Empleado,794.0
2016,2016,3,Empleado Doméstico,31.0
2016,2016,5,Estudiante,158.0
2016,2016,6,Inactivo,54.0
2016,2016,7,Jubilado o Pensionado,4.0
2016,2016,8,No Informa,53.0
2016,2016,9,Obrero o Jornalero,11.0
2016,2016,10,Otras Actividades,144.0
2016,2016,11,Religioso,39.0
2016,2016,14,Trabajador por Cuenta Propia,42.0
2016,2016,14,Trabajador por Cuenta Propia,42.0
2016,2016,15,Tripulante,2.0
