ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,392.0
2005,2005,2,Masculino,739.0
2006,2006,1,Femenino,431.0
2006,2006,2,Masculino,779.0
2007,2007,1,Femenino,517.0
2007,2007,2,Masculino,1000.0
2008,2008,1,Femenino,559.0
2008,2008,2,Masculino,1100.0
2009,2009,1,Femenino,747.0
2009,2009,2,Masculino,1307.0
2010,2010,1,Femenino,733.0
2010,2010,2,Masculino,1308.0
2011,2011,1,Femenino,823.0
2011,2011,2,Masculino,1472.0
2012,2012,1,Femenino,948.0
2012,2012,2,Masculino,1661.0
2013,2013,1,Femenino,975.0
2013,2013,2,Masculino,1694.0
2014,2014,1,Femenino,1149.0
2014,2014,2,Masculino,1861.0
2015,2015,1,Femenino,1404.0
2015,2015,2,Masculino,2179.0
2016,2016,1,Femenino,1329.0
2016,2016,2,Masculino,2240.0
