ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,1,Tarapacá,5,Alto Hospicio,11.0
2005,2005,1,Tarapacá,113,Iquique,106.0
2005,2005,1,Tarapacá,217,Pica,1.0
2005,2005,1,Tarapacá,226,Pozo Almonte,1.0
2005,2005,2,Antofagasta,9,Antofagasta,106.0
2005,2005,2,Antofagasta,19,Calama,21.0
2005,2005,2,Antofagasta,321,Tocopilla,1.0
2005,2005,3,Atacama,21,Caldera,13.0
2005,2005,3,Atacama,39,Chañaral,1.0
2005,2005,3,Atacama,68,Copiapó,69.0
2005,2005,3,Atacama,81,Diego De Almagro,3.0
2005,2005,3,Atacama,330,Vallenar,8.0
2005,2005,4,Coquimbo,62,Combarbalá,1.0
2005,2005,4,Coquimbo,69,Coquimbo,22.0
2005,2005,4,Coquimbo,111,Illapel,7.0
2005,2005,4,Coquimbo,126,La Serena,19.0
2005,2005,4,Coquimbo,192,Ovalle,3.0
2005,2005,4,Coquimbo,334,Vicuña,1.0
2005,2005,5,Valparaíso,16,Cabildo,2.0
2005,2005,5,Valparaíso,22,Calera,1.0
2005,2005,5,Valparaíso,24,Calle Larga,2.0
2005,2005,5,Valparaíso,31,Casablanca,1.0
2005,2005,5,Valparaíso,63,Con Cón,1.0
2005,2005,5,Valparaíso,87,El Tabo,2.0
2005,2005,5,Valparaíso,118,La Cruz,5.0
2005,2005,5,Valparaíso,123,La Ligua,2.0
2005,2005,5,Valparaíso,138,Limache,2.0
2005,2005,5,Valparaíso,151,Los Andes,4.0
2005,2005,5,Valparaíso,215,Petorca,1.0
2005,2005,5,Valparaíso,229,Puchuncaví,1.0
2005,2005,5,Valparaíso,242,Putaendo,1.0
2005,2005,5,Valparaíso,252,Quillota,11.0
2005,2005,5,Valparaíso,253,Quilpué,8.0
2005,2005,5,Valparaíso,279,San Antonio,22.0
2005,2005,5,Valparaíso,285,San Felipe,8.0
2005,2005,5,Valparaíso,331,Valparaiso,21.0
2005,2005,5,Valparaíso,337,Villa Alemana,2.0
2005,2005,5,Valparaíso,339,Viña Del Mar,55.0
2005,2005,6,O'Higgins,45,Chimbarongo,1.0
2005,2005,6,O'Higgins,56,Coinco,1.0
2005,2005,6,O'Higgins,82,Doñihue,4.0
2005,2005,6,O'Higgins,101,Graneros,2.0
2005,2005,6,O'Higgins,133,Las Cabras,1.0
2005,2005,6,O'Higgins,175,San Francisco De Mostazal,3.0
2005,2005,6,O'Higgins,199,Palmilla,1.0
2005,2005,6,O'Higgins,255,Quinta De Tilcoco,1.0
2005,2005,6,O'Higgins,259,Rancagua,45.0
2005,2005,6,O'Higgins,265,Rengo,8.0
2005,2005,6,O'Higgins,286,San Fernando,9.0
2005,2005,6,O'Higgins,302,San Vicente,5.0
2005,2005,6,O'Higgins,304,Santa Cruz,2.0
2005,2005,7,Maule,34,Cauquenes,3.0
2005,2005,7,Maule,66,Constitución,4.0
2005,2005,7,Maule,78,Curepto,4.0
2005,2005,7,Maule,79,Curicó,23.0
2005,2005,7,Maule,139,Linares,9.0
2005,2005,7,Maule,148,Longaví,3.0
2005,2005,7,Maule,173,Molina,3.0
2005,2005,7,Maule,204,Parral,2.0
2005,2005,7,Maule,267,Retiro,1.0
2005,2005,7,Maule,289,San Javier,1.0
2005,2005,7,Maule,311,Talca,12.0
2005,2005,8,Biobío,11,Arauco,1.0
2005,2005,8,Biobío,28,Cañete,1.0
2005,2005,8,Biobío,43,Chillán,38.0
2005,2005,8,Biobío,64,Concepción,23.0
2005,2005,8,Biobío,70,Coronel,2.0
2005,2005,8,Biobío,91,Florida,1.0
2005,2005,8,Biobío,106,Hualpén,1.0
2005,2005,8,Biobío,152,Los Angeles,25.0
2005,2005,8,Biobío,157,Lota,1.0
2005,2005,8,Biobío,251,Quillón,1.0
2005,2005,8,Biobío,298,San Pedro De La Paz,4.0
2005,2005,8,Biobío,301,San Rosendo,1.0
2005,2005,8,Biobío,312,Talcahuano,5.0
2005,2005,8,Biobío,342,Yumbel,1.0
2005,2005,9,Araucanía,8,Angol,4.0
2005,2005,9,Araucanía,29,Carahue,1.0
2005,2005,9,Araucanía,73,Curacautín,1.0
2005,2005,9,Araucanía,230,Pucón,1.0
2005,2005,9,Araucanía,240,Purén,1.0
2005,2005,9,Araucanía,314,Temuco,37.0
2005,2005,9,Araucanía,338,Villarrica,9.0
2005,2005,10,Los Lagos,6,Ancud,2.0
2005,2005,10,Los Lagos,20,Calbuco,2.0
2005,2005,10,Los Lagos,32,Castro,19.0
2005,2005,10,Los Lagos,47,Chonchi,2.0
2005,2005,10,Los Lagos,80,Dalcahue,1.0
2005,2005,10,Los Lagos,191,Osorno,5.0
2005,2005,10,Los Lagos,233,Puerto Montt,20.0
2005,2005,10,Los Lagos,244,Puyehue,1.0
2005,2005,10,Los Lagos,246,Quellón,1.0
2005,2005,11,Aysén,13,Aysén,12.0
2005,2005,12,Magallanes,238,Punta Arenas,3.0
2005,2005,13,Region Metropolitana Santiago,14,Buin,6.0
2005,2005,13,Region Metropolitana Santiago,35,Cerrillos,49.0
2005,2005,13,Region Metropolitana Santiago,36,Cerro Navia,20.0
2005,2005,13,Region Metropolitana Santiago,59,Colina,5.0
2005,2005,13,Region Metropolitana Santiago,65,Conchalí,19.0
2005,2005,13,Region Metropolitana Santiago,74,Curacaví,2.0
2005,2005,13,Region Metropolitana Santiago,83,El Bosque,19.0
2005,2005,13,Region Metropolitana Santiago,85,El Monte,10.0
2005,2005,13,Region Metropolitana Santiago,90,Estacion Central,55.0
2005,2005,13,Region Metropolitana Santiago,110,Huechuraba,21.0
2005,2005,13,Region Metropolitana Santiago,112,Independencia,43.0
2005,2005,13,Region Metropolitana Santiago,117,La Cisterna,19.0
2005,2005,13,Region Metropolitana Santiago,120,La Florida,120.0
2005,2005,13,Region Metropolitana Santiago,121,La Granja,32.0
2005,2005,13,Region Metropolitana Santiago,124,La Pintana,10.0
2005,2005,13,Region Metropolitana Santiago,125,La Reina,24.0
2005,2005,13,Region Metropolitana Santiago,134,Las Condes,103.0
2005,2005,13,Region Metropolitana Santiago,143,Lo Barnechea,22.0
2005,2005,13,Region Metropolitana Santiago,144,Lo Espejo,7.0
2005,2005,13,Region Metropolitana Santiago,145,Lo Prado,39.0
2005,2005,13,Region Metropolitana Santiago,160,Macul,24.0
2005,2005,13,Region Metropolitana Santiago,162,Maipú,153.0
2005,2005,13,Region Metropolitana Santiago,172,Melipilla,12.0
2005,2005,13,Region Metropolitana Santiago,186,Ñuñoa,71.0
2005,2005,13,Region Metropolitana Santiago,193,Padre Hurtado,4.0
2005,2005,13,Region Metropolitana Santiago,197,Paine,10.0
2005,2005,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,11.0
2005,2005,13,Region Metropolitana Santiago,211,Peñaflor,18.0
2005,2005,13,Region Metropolitana Santiago,212,Peñalolén,51.0
2005,2005,13,Region Metropolitana Santiago,228,Providencia,73.0
2005,2005,13,Region Metropolitana Santiago,231,Pudahuel,34.0
2005,2005,13,Region Metropolitana Santiago,232,Puente Alto,126.0
2005,2005,13,Region Metropolitana Santiago,249,Quilicura,42.0
2005,2005,13,Region Metropolitana Santiago,256,Quinta Normal,38.0
2005,2005,13,Region Metropolitana Santiago,262,Recoleta,71.0
2005,2005,13,Region Metropolitana Santiago,264,Renca,10.0
2005,2005,13,Region Metropolitana Santiago,280,San Bernardo,58.0
2005,2005,13,Region Metropolitana Santiago,290,San Joaquín,43.0
2005,2005,13,Region Metropolitana Santiago,291,San José De Maipo,1.0
2005,2005,13,Region Metropolitana Santiago,293,San Miguel,42.0
2005,2005,13,Region Metropolitana Santiago,300,San Ramón,8.0
2005,2005,13,Region Metropolitana Santiago,307,Santiago,410.0
2005,2005,13,Region Metropolitana Santiago,318,Til-Til,2.0
2005,2005,13,Region Metropolitana Santiago,340,Vitacura,48.0
2005,2005,13,Region Metropolitana Santiago,346,Lampa,11.0
2005,2005,14,Los Ríos,167,Mariquina,1.0
2005,2005,14,Los Ríos,329,Valdivia,17.0
2005,2005,15,Arica y Parinacota,12,Arica,21.0
2006,2006,1,Tarapacá,5,Alto Hospicio,19.0
2006,2006,1,Tarapacá,113,Iquique,105.0
2006,2006,1,Tarapacá,217,Pica,1.0
2006,2006,1,Tarapacá,226,Pozo Almonte,4.0
2006,2006,2,Antofagasta,9,Antofagasta,111.0
2006,2006,2,Antofagasta,19,Calama,39.0
2006,2006,2,Antofagasta,313,Taltal,1.0
2006,2006,2,Antofagasta,321,Tocopilla,2.0
2006,2006,3,Atacama,21,Caldera,21.0
2006,2006,3,Atacama,39,Chañaral,4.0
2006,2006,3,Atacama,68,Copiapó,50.0
2006,2006,3,Atacama,81,Diego De Almagro,9.0
2006,2006,3,Atacama,330,Vallenar,9.0
2006,2006,4,Coquimbo,62,Combarbalá,5.0
2006,2006,4,Coquimbo,69,Coquimbo,25.0
2006,2006,4,Coquimbo,111,Illapel,7.0
2006,2006,4,Coquimbo,126,La Serena,16.0
2006,2006,4,Coquimbo,192,Ovalle,9.0
2006,2006,4,Coquimbo,278,Salamanca,7.0
2006,2006,4,Coquimbo,334,Vicuña,3.0
2006,2006,5,Valparaíso,1,Algarrobo,6.0
2006,2006,5,Valparaíso,16,Cabildo,1.0
2006,2006,5,Valparaíso,22,Calera,3.0
2006,2006,5,Valparaíso,33,Catemu,1.0
2006,2006,5,Valparaíso,63,Con Cón,4.0
2006,2006,5,Valparaíso,118,La Cruz,3.0
2006,2006,5,Valparaíso,138,Limache,7.0
2006,2006,5,Valparaíso,142,Llay Llay,1.0
2006,2006,5,Valparaíso,151,Los Andes,9.0
2006,2006,5,Valparaíso,183,Nogales,1.0
2006,2006,5,Valparaíso,215,Petorca,1.0
2006,2006,5,Valparaíso,229,Puchuncaví,2.0
2006,2006,5,Valparaíso,242,Putaendo,1.0
2006,2006,5,Valparaíso,252,Quillota,7.0
2006,2006,5,Valparaíso,253,Quilpué,15.0
2006,2006,5,Valparaíso,257,Quintero,3.0
2006,2006,5,Valparaíso,279,San Antonio,23.0
2006,2006,5,Valparaíso,283,San Esteban,1.0
2006,2006,5,Valparaíso,285,San Felipe,10.0
2006,2006,5,Valparaíso,331,Valparaiso,20.0
2006,2006,5,Valparaíso,337,Villa Alemana,11.0
2006,2006,5,Valparaíso,339,Viña Del Mar,52.0
2006,2006,6,O'Higgins,40,Chépica,2.0
2006,2006,6,O'Higgins,45,Chimbarongo,1.0
2006,2006,6,O'Higgins,52,Codegua,1.0
2006,2006,6,O'Higgins,82,Doñihue,10.0
2006,2006,6,O'Higgins,101,Graneros,1.0
2006,2006,6,O'Higgins,133,Las Cabras,1.0
2006,2006,6,O'Higgins,159,Machalí,4.0
2006,2006,6,O'Higgins,175,San Francisco De Mostazal,1.0
2006,2006,6,O'Higgins,213,Peralillo,1.0
2006,2006,6,O'Higgins,218,Pichidegua,2.0
2006,2006,6,O'Higgins,219,Pichilemu,2.0
2006,2006,6,O'Higgins,223,Placilla,1.0
2006,2006,6,O'Higgins,259,Rancagua,65.0
2006,2006,6,O'Higgins,265,Rengo,4.0
2006,2006,6,O'Higgins,266,Requinoa,1.0
2006,2006,6,O'Higgins,286,San Fernando,14.0
2006,2006,6,O'Higgins,302,San Vicente,5.0
2006,2006,6,O'Higgins,304,Santa Cruz,2.0
2006,2006,7,Maule,34,Cauquenes,1.0
2006,2006,7,Maule,66,Constitución,6.0
2006,2006,7,Maule,79,Curicó,26.0
2006,2006,7,Maule,139,Linares,10.0
2006,2006,7,Maule,173,Molina,5.0
2006,2006,7,Maule,204,Parral,2.0
2006,2006,7,Maule,267,Retiro,1.0
2006,2006,7,Maule,275,Romeral,1.0
2006,2006,7,Maule,289,San Javier,1.0
2006,2006,7,Maule,311,Talca,8.0
2006,2006,8,Biobío,3,Alto Bio Bio,1.0
2006,2006,8,Biobío,11,Arauco,5.0
2006,2006,8,Biobío,28,Cañete,2.0
2006,2006,8,Biobío,41,Chiguayante,2.0
2006,2006,8,Biobío,43,Chillán,31.0
2006,2006,8,Biobío,55,Coihueco,2.0
2006,2006,8,Biobío,64,Concepción,36.0
2006,2006,8,Biobío,76,Curanilahue,2.0
2006,2006,8,Biobío,91,Florida,1.0
2006,2006,8,Biobío,106,Hualpén,2.0
2006,2006,8,Biobío,152,Los Angeles,29.0
2006,2006,8,Biobío,157,Lota,2.0
2006,2006,8,Biobío,210,Penco,1.0
2006,2006,8,Biobío,220,Pinto,1.0
2006,2006,8,Biobío,251,Quillón,1.0
2006,2006,8,Biobío,298,San Pedro De La Paz,9.0
2006,2006,8,Biobío,301,San Rosendo,2.0
2006,2006,8,Biobío,312,Talcahuano,4.0
2006,2006,8,Biobío,323,Tomé,1.0
2006,2006,9,Araucanía,135,Lautaro,4.0
2006,2006,9,Araucanía,149,Lonquimay,1.0
2006,2006,9,Araucanía,230,Pucón,4.0
2006,2006,9,Araucanía,240,Purén,1.0
2006,2006,9,Araucanía,314,Temuco,57.0
2006,2006,9,Araucanía,326,Traiguén,2.0
2006,2006,9,Araucanía,338,Villarrica,3.0
2006,2006,10,Los Lagos,6,Ancud,2.0
2006,2006,10,Los Lagos,20,Calbuco,1.0
2006,2006,10,Los Lagos,32,Castro,16.0
2006,2006,10,Los Lagos,47,Chonchi,3.0
2006,2006,10,Los Lagos,80,Dalcahue,2.0
2006,2006,10,Los Lagos,191,Osorno,7.0
2006,2006,10,Los Lagos,233,Puerto Montt,16.0
2006,2006,10,Los Lagos,241,Purranque,2.0
2006,2006,10,Los Lagos,244,Puyehue,1.0
2006,2006,11,Aysén,13,Aysén,4.0
2006,2006,11,Aysén,54,Coihaique,6.0
2006,2006,12,Magallanes,238,Punta Arenas,4.0
2006,2006,13,Region Metropolitana Santiago,14,Buin,3.0
2006,2006,13,Region Metropolitana Santiago,23,Calera De Tango,2.0
2006,2006,13,Region Metropolitana Santiago,35,Cerrillos,29.0
2006,2006,13,Region Metropolitana Santiago,36,Cerro Navia,19.0
2006,2006,13,Region Metropolitana Santiago,59,Colina,6.0
2006,2006,13,Region Metropolitana Santiago,65,Conchalí,32.0
2006,2006,13,Region Metropolitana Santiago,74,Curacaví,3.0
2006,2006,13,Region Metropolitana Santiago,83,El Bosque,16.0
2006,2006,13,Region Metropolitana Santiago,85,El Monte,1.0
2006,2006,13,Region Metropolitana Santiago,90,Estacion Central,67.0
2006,2006,13,Region Metropolitana Santiago,110,Huechuraba,21.0
2006,2006,13,Region Metropolitana Santiago,112,Independencia,55.0
2006,2006,13,Region Metropolitana Santiago,114,Isla De Maipo,3.0
2006,2006,13,Region Metropolitana Santiago,117,La Cisterna,29.0
2006,2006,13,Region Metropolitana Santiago,120,La Florida,125.0
2006,2006,13,Region Metropolitana Santiago,121,La Granja,29.0
2006,2006,13,Region Metropolitana Santiago,124,La Pintana,7.0
2006,2006,13,Region Metropolitana Santiago,125,La Reina,16.0
2006,2006,13,Region Metropolitana Santiago,134,Las Condes,94.0
2006,2006,13,Region Metropolitana Santiago,143,Lo Barnechea,18.0
2006,2006,13,Region Metropolitana Santiago,144,Lo Espejo,10.0
2006,2006,13,Region Metropolitana Santiago,145,Lo Prado,38.0
2006,2006,13,Region Metropolitana Santiago,160,Macul,25.0
2006,2006,13,Region Metropolitana Santiago,162,Maipú,153.0
2006,2006,13,Region Metropolitana Santiago,166,Maria Pinto,3.0
2006,2006,13,Region Metropolitana Santiago,172,Melipilla,15.0
2006,2006,13,Region Metropolitana Santiago,186,Ñuñoa,54.0
2006,2006,13,Region Metropolitana Santiago,193,Padre Hurtado,4.0
2006,2006,13,Region Metropolitana Santiago,197,Paine,8.0
2006,2006,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,6.0
2006,2006,13,Region Metropolitana Santiago,211,Peñaflor,14.0
2006,2006,13,Region Metropolitana Santiago,212,Peñalolén,43.0
2006,2006,13,Region Metropolitana Santiago,221,Pirque,1.0
2006,2006,13,Region Metropolitana Santiago,228,Providencia,76.0
2006,2006,13,Region Metropolitana Santiago,231,Pudahuel,47.0
2006,2006,13,Region Metropolitana Santiago,232,Puente Alto,123.0
2006,2006,13,Region Metropolitana Santiago,249,Quilicura,42.0
2006,2006,13,Region Metropolitana Santiago,256,Quinta Normal,31.0
2006,2006,13,Region Metropolitana Santiago,262,Recoleta,83.0
2006,2006,13,Region Metropolitana Santiago,264,Renca,8.0
2006,2006,13,Region Metropolitana Santiago,280,San Bernardo,60.0
2006,2006,13,Region Metropolitana Santiago,290,San Joaquín,30.0
2006,2006,13,Region Metropolitana Santiago,291,San José De Maipo,1.0
2006,2006,13,Region Metropolitana Santiago,293,San Miguel,50.0
2006,2006,13,Region Metropolitana Santiago,300,San Ramón,12.0
2006,2006,13,Region Metropolitana Santiago,307,Santiago,461.0
2006,2006,13,Region Metropolitana Santiago,310,Talagante,2.0
2006,2006,13,Region Metropolitana Santiago,318,Til-Til,1.0
2006,2006,13,Region Metropolitana Santiago,340,Vitacura,27.0
2006,2006,13,Region Metropolitana Santiago,346,Lampa,10.0
2006,2006,14,Los Ríos,167,Mariquina,1.0
2006,2006,14,Los Ríos,329,Valdivia,14.0
2006,2006,15,Arica y Parinacota,12,Arica,29.0
2007,2007,1,Tarapacá,5,Alto Hospicio,46.0
2007,2007,1,Tarapacá,113,Iquique,154.0
2007,2007,1,Tarapacá,226,Pozo Almonte,2.0
2007,2007,2,Antofagasta,9,Antofagasta,213.0
2007,2007,2,Antofagasta,19,Calama,46.0
2007,2007,2,Antofagasta,170,Mejillones,1.0
2007,2007,2,Antofagasta,321,Tocopilla,5.0
2007,2007,3,Atacama,21,Caldera,17.0
2007,2007,3,Atacama,39,Chañaral,3.0
2007,2007,3,Atacama,68,Copiapó,57.0
2007,2007,3,Atacama,81,Diego De Almagro,7.0
2007,2007,3,Atacama,109,Huasco,4.0
2007,2007,3,Atacama,330,Vallenar,8.0
2007,2007,4,Coquimbo,69,Coquimbo,52.0
2007,2007,4,Coquimbo,111,Illapel,8.0
2007,2007,4,Coquimbo,126,La Serena,22.0
2007,2007,4,Coquimbo,156,Los Vilos,1.0
2007,2007,4,Coquimbo,192,Ovalle,10.0
2007,2007,4,Coquimbo,278,Salamanca,17.0
2007,2007,4,Coquimbo,334,Vicuña,1.0
2007,2007,5,Valparaíso,1,Algarrobo,2.0
2007,2007,5,Valparaíso,16,Cabildo,3.0
2007,2007,5,Valparaíso,22,Calera,10.0
2007,2007,5,Valparaíso,24,Calle Larga,2.0
2007,2007,5,Valparaíso,33,Catemu,1.0
2007,2007,5,Valparaíso,63,Con Cón,7.0
2007,2007,5,Valparaíso,103,Hijuelas,1.0
2007,2007,5,Valparaíso,118,La Cruz,3.0
2007,2007,5,Valparaíso,123,La Ligua,2.0
2007,2007,5,Valparaíso,138,Limache,4.0
2007,2007,5,Valparaíso,142,Llay Llay,3.0
2007,2007,5,Valparaíso,151,Los Andes,9.0
2007,2007,5,Valparaíso,183,Nogales,2.0
2007,2007,5,Valparaíso,229,Puchuncaví,3.0
2007,2007,5,Valparaíso,252,Quillota,5.0
2007,2007,5,Valparaíso,253,Quilpué,16.0
2007,2007,5,Valparaíso,257,Quintero,3.0
2007,2007,5,Valparaíso,268,Rinconada,1.0
2007,2007,5,Valparaíso,279,San Antonio,32.0
2007,2007,5,Valparaíso,283,San Esteban,2.0
2007,2007,5,Valparaíso,285,San Felipe,13.0
2007,2007,5,Valparaíso,331,Valparaiso,32.0
2007,2007,5,Valparaíso,337,Villa Alemana,7.0
2007,2007,5,Valparaíso,339,Viña Del Mar,79.0
2007,2007,6,O'Higgins,40,Chépica,2.0
2007,2007,6,O'Higgins,52,Codegua,1.0
2007,2007,6,O'Higgins,82,Doñihue,11.0
2007,2007,6,O'Higgins,101,Graneros,2.0
2007,2007,6,O'Higgins,133,Las Cabras,1.0
2007,2007,6,O'Higgins,140,Litueche,1.0
2007,2007,6,O'Higgins,159,Machalí,6.0
2007,2007,6,O'Higgins,164,Marchigüe,1.0
2007,2007,6,O'Higgins,175,San Francisco De Mostazal,1.0
2007,2007,6,O'Higgins,213,Peralillo,1.0
2007,2007,6,O'Higgins,218,Pichidegua,4.0
2007,2007,6,O'Higgins,219,Pichilemu,1.0
2007,2007,6,O'Higgins,223,Placilla,1.0
2007,2007,6,O'Higgins,255,Quinta De Tilcoco,1.0
2007,2007,6,O'Higgins,259,Rancagua,76.0
2007,2007,6,O'Higgins,265,Rengo,3.0
2007,2007,6,O'Higgins,266,Requinoa,2.0
2007,2007,6,O'Higgins,286,San Fernando,18.0
2007,2007,6,O'Higgins,302,San Vicente,18.0
2007,2007,6,O'Higgins,304,Santa Cruz,6.0
2007,2007,7,Maule,34,Cauquenes,3.0
2007,2007,7,Maule,66,Constitución,3.0
2007,2007,7,Maule,79,Curicó,21.0
2007,2007,7,Maule,139,Linares,16.0
2007,2007,7,Maule,168,Maule,2.0
2007,2007,7,Maule,173,Molina,9.0
2007,2007,7,Maule,207,Pelluhue,1.0
2007,2007,7,Maule,275,Romeral,2.0
2007,2007,7,Maule,289,San Javier,1.0
2007,2007,7,Maule,311,Talca,24.0
2007,2007,8,Biobío,3,Alto Bio Bio,1.0
2007,2007,8,Biobío,11,Arauco,2.0
2007,2007,8,Biobío,18,Cabrero,3.0
2007,2007,8,Biobío,28,Cañete,10.0
2007,2007,8,Biobío,41,Chiguayante,2.0
2007,2007,8,Biobío,43,Chillán,55.0
2007,2007,8,Biobío,55,Coihueco,3.0
2007,2007,8,Biobío,64,Concepción,37.0
2007,2007,8,Biobío,70,Coronel,1.0
2007,2007,8,Biobío,91,Florida,2.0
2007,2007,8,Biobío,106,Hualpén,2.0
2007,2007,8,Biobío,152,Los Angeles,41.0
2007,2007,8,Biobío,157,Lota,1.0
2007,2007,8,Biobío,298,San Pedro De La Paz,10.0
2007,2007,8,Biobío,312,Talcahuano,4.0
2007,2007,8,Biobío,323,Tomé,1.0
2007,2007,8,Biobío,327,Trehuaco,1.0
2007,2007,8,Biobío,328,Tucapel,1.0
2007,2007,8,Biobío,342,Yumbel,4.0
2007,2007,9,Araucanía,8,Angol,5.0
2007,2007,9,Araucanía,135,Lautaro,4.0
2007,2007,9,Araucanía,194,Padre Las Casas,1.0
2007,2007,9,Araucanía,230,Pucón,4.0
2007,2007,9,Araucanía,240,Purén,2.0
2007,2007,9,Araucanía,314,Temuco,67.0
2007,2007,9,Araucanía,326,Traiguén,2.0
2007,2007,9,Araucanía,338,Villarrica,3.0
2007,2007,10,Los Lagos,6,Ancud,3.0
2007,2007,10,Los Lagos,20,Calbuco,8.0
2007,2007,10,Los Lagos,32,Castro,24.0
2007,2007,10,Los Lagos,47,Chonchi,3.0
2007,2007,10,Los Lagos,80,Dalcahue,1.0
2007,2007,10,Los Lagos,191,Osorno,6.0
2007,2007,10,Los Lagos,233,Puerto Montt,33.0
2007,2007,10,Los Lagos,241,Purranque,1.0
2007,2007,10,Los Lagos,246,Quellón,4.0
2007,2007,11,Aysén,13,Aysén,12.0
2007,2007,11,Aysén,48,Cisnes,1.0
2007,2007,11,Aysén,54,Coihaique,8.0
2007,2007,12,Magallanes,179,Natales,2.0
2007,2007,12,Magallanes,238,Punta Arenas,12.0
2007,2007,13,Region Metropolitana Santiago,14,Buin,11.0
2007,2007,13,Region Metropolitana Santiago,23,Calera De Tango,2.0
2007,2007,13,Region Metropolitana Santiago,35,Cerrillos,52.0
2007,2007,13,Region Metropolitana Santiago,36,Cerro Navia,30.0
2007,2007,13,Region Metropolitana Santiago,59,Colina,15.0
2007,2007,13,Region Metropolitana Santiago,65,Conchalí,43.0
2007,2007,13,Region Metropolitana Santiago,74,Curacaví,2.0
2007,2007,13,Region Metropolitana Santiago,83,El Bosque,43.0
2007,2007,13,Region Metropolitana Santiago,85,El Monte,11.0
2007,2007,13,Region Metropolitana Santiago,90,Estacion Central,124.0
2007,2007,13,Region Metropolitana Santiago,110,Huechuraba,22.0
2007,2007,13,Region Metropolitana Santiago,112,Independencia,86.0
2007,2007,13,Region Metropolitana Santiago,114,Isla De Maipo,3.0
2007,2007,13,Region Metropolitana Santiago,117,La Cisterna,27.0
2007,2007,13,Region Metropolitana Santiago,120,La Florida,112.0
2007,2007,13,Region Metropolitana Santiago,121,La Granja,30.0
2007,2007,13,Region Metropolitana Santiago,124,La Pintana,13.0
2007,2007,13,Region Metropolitana Santiago,125,La Reina,20.0
2007,2007,13,Region Metropolitana Santiago,134,Las Condes,111.0
2007,2007,13,Region Metropolitana Santiago,143,Lo Barnechea,28.0
2007,2007,13,Region Metropolitana Santiago,144,Lo Espejo,14.0
2007,2007,13,Region Metropolitana Santiago,145,Lo Prado,52.0
2007,2007,13,Region Metropolitana Santiago,160,Macul,61.0
2007,2007,13,Region Metropolitana Santiago,162,Maipú,204.0
2007,2007,13,Region Metropolitana Santiago,172,Melipilla,6.0
2007,2007,13,Region Metropolitana Santiago,186,Ñuñoa,82.0
2007,2007,13,Region Metropolitana Santiago,193,Padre Hurtado,3.0
2007,2007,13,Region Metropolitana Santiago,197,Paine,4.0
2007,2007,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,8.0
2007,2007,13,Region Metropolitana Santiago,211,Peñaflor,18.0
2007,2007,13,Region Metropolitana Santiago,212,Peñalolén,58.0
2007,2007,13,Region Metropolitana Santiago,221,Pirque,3.0
2007,2007,13,Region Metropolitana Santiago,228,Providencia,97.0
2007,2007,13,Region Metropolitana Santiago,231,Pudahuel,49.0
2007,2007,13,Region Metropolitana Santiago,232,Puente Alto,173.0
2007,2007,13,Region Metropolitana Santiago,249,Quilicura,49.0
2007,2007,13,Region Metropolitana Santiago,256,Quinta Normal,71.0
2007,2007,13,Region Metropolitana Santiago,262,Recoleta,130.0
2007,2007,13,Region Metropolitana Santiago,264,Renca,14.0
2007,2007,13,Region Metropolitana Santiago,280,San Bernardo,52.0
2007,2007,13,Region Metropolitana Santiago,290,San Joaquín,37.0
2007,2007,13,Region Metropolitana Santiago,293,San Miguel,62.0
2007,2007,13,Region Metropolitana Santiago,296,San Pedro,2.0
2007,2007,13,Region Metropolitana Santiago,300,San Ramón,16.0
2007,2007,13,Region Metropolitana Santiago,307,Santiago,649.0
2007,2007,13,Region Metropolitana Santiago,310,Talagante,3.0
2007,2007,13,Region Metropolitana Santiago,318,Til-Til,2.0
2007,2007,13,Region Metropolitana Santiago,340,Vitacura,29.0
2007,2007,13,Region Metropolitana Santiago,346,Lampa,9.0
2007,2007,14,Los Ríos,97,Futrono,2.0
2007,2007,14,Los Ríos,127,La Unión,1.0
2007,2007,14,Los Ríos,167,Mariquina,1.0
2007,2007,14,Los Ríos,200,Panguipulli,1.0
2007,2007,14,Los Ríos,329,Valdivia,17.0
2007,2007,15,Arica y Parinacota,12,Arica,46.0
2008,2008,1,Tarapacá,5,Alto Hospicio,50.0
2008,2008,1,Tarapacá,108,Huara,2.0
2008,2008,1,Tarapacá,113,Iquique,150.0
2008,2008,1,Tarapacá,217,Pica,22.0
2008,2008,1,Tarapacá,226,Pozo Almonte,9.0
2008,2008,2,Antofagasta,9,Antofagasta,179.0
2008,2008,2,Antofagasta,19,Calama,41.0
2008,2008,2,Antofagasta,165,María Elena,1.0
2008,2008,2,Antofagasta,297,San Pedro De Atacama,3.0
2008,2008,2,Antofagasta,321,Tocopilla,6.0
2008,2008,3,Atacama,21,Caldera,17.0
2008,2008,3,Atacama,39,Chañaral,4.0
2008,2008,3,Atacama,68,Copiapó,57.0
2008,2008,3,Atacama,81,Diego De Almagro,6.0
2008,2008,3,Atacama,109,Huasco,4.0
2008,2008,3,Atacama,330,Vallenar,2.0
2008,2008,4,Coquimbo,69,Coquimbo,35.0
2008,2008,4,Coquimbo,111,Illapel,7.0
2008,2008,4,Coquimbo,126,La Serena,27.0
2008,2008,4,Coquimbo,192,Ovalle,12.0
