ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,83.0
2005,2005,2,Masculino,144.0
2006,2006,1,Femenino,82.0
2006,2006,2,Masculino,110.0
2007,2007,1,Femenino,100.0
2007,2007,2,Masculino,128.0
2008,2008,1,Femenino,98.0
2008,2008,2,Masculino,157.0
2009,2009,1,Femenino,107.0
2009,2009,2,Masculino,177.0
2010,2010,1,Femenino,97.0
2010,2010,2,Masculino,172.0
2011,2011,1,Femenino,88.0
2011,2011,2,Masculino,148.0
2012,2012,1,Femenino,96.0
2012,2012,2,Masculino,185.0
2013,2013,1,Femenino,94.0
2013,2013,2,Masculino,185.0
2014,2014,1,Femenino,92.0
2014,2014,2,Masculino,188.0
2015,2015,1,Femenino,92.0
2015,2015,2,Masculino,156.0
2016,2016,1,Femenino,16.0
2016,2016,2,Masculino,39.0
