ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,23.0
2005,2005,2,Temporaria,7.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,10.0
2005,2005,7,Permanencia Definitiva Por Gracia,17.0
2006,2006,1,Estudiante,18.0
2006,2006,2,Temporaria,9.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,17.0
2006,2006,7,Permanencia Definitiva Por Gracia,16.0
2007,2007,1,Estudiante,22.0
2007,2007,2,Temporaria,16.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,7.0
2007,2007,7,Permanencia Definitiva Por Gracia,19.0
2008,2008,1,Estudiante,31.0
2008,2008,2,Temporaria,20.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,19.0
2008,2008,7,Permanencia Definitiva Por Gracia,28.0
2009,2009,1,Estudiante,27.0
2009,2009,2,Temporaria,22.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,17.0
2009,2009,7,Permanencia Definitiva Por Gracia,32.0
2010,2010,1,Estudiante,30.0
2010,2010,2,Temporaria,21.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,39.0
2010,2010,7,Permanencia Definitiva Por Gracia,28.0
2011,2011,1,Estudiante,31.0
2011,2011,2,Temporaria,19.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,38.0
2011,2011,7,Permanencia Definitiva Por Gracia,43.0
2012,2012,1,Estudiante,39.0
2012,2012,2,Temporaria,31.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,54.0
2012,2012,7,Permanencia Definitiva Por Gracia,86.0
2013,2013,1,Estudiante,22.0
2013,2013,2,Temporaria,28.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,38.0
2013,2013,7,Permanencia Definitiva Por Gracia,114.0
2014,2014,1,Estudiante,24.0
2014,2014,2,Temporaria,41.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,33.0
2014,2014,7,Permanencia Definitiva Por Gracia,89.0
2015,2015,1,Estudiante,28.0
2015,2015,2,Temporaria,38.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,10.0
2015,2015,7,Permanencia Definitiva Por Gracia,86.0
2016,2016,1,Estudiante,21.0
2016,2016,2,Temporaria,31.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,6.0
2016,2016,7,Permanencia Definitiva Por Gracia,90.0
