ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,51.0
2005,2005,2,Empleado,265.0
2005,2005,3,Empleado Doméstico,4.0
2005,2005,5,Estudiante,57.0
2005,2005,6,Inactivo,34.0
2005,2005,7,Jubilado o Pensionado,33.0
2005,2005,8,No Informa,22.0
2005,2005,10,Otras Actividades,42.0
2005,2005,11,Religioso,14.0
2005,2005,12,Rentista,1.0
2005,2005,13,Sin Actividad,1.0
2005,2005,14,Empresario o Patrón,38.0
2005,2005,14,Empresario o Patrón,38.0
2006,2006,1,Dueña de Casa,50.0
2006,2006,2,Empleado,268.0
2006,2006,3,Empleado Doméstico,2.0
2006,2006,5,Estudiante,66.0
2006,2006,6,Inactivo,47.0
2006,2006,7,Jubilado o Pensionado,33.0
2006,2006,8,No Informa,10.0
2006,2006,10,Otras Actividades,41.0
2006,2006,11,Religioso,7.0
2006,2006,12,Rentista,1.0
2006,2006,14,Empresario o Patrón,42.0
2006,2006,14,Empresario o Patrón,42.0
2007,2007,1,Dueña de Casa,50.0
2007,2007,2,Empleado,292.0
2007,2007,3,Empleado Doméstico,2.0
2007,2007,5,Estudiante,101.0
2007,2007,6,Inactivo,42.0
2007,2007,7,Jubilado o Pensionado,32.0
2007,2007,8,No Informa,12.0
2007,2007,10,Otras Actividades,48.0
2007,2007,11,Religioso,8.0
2007,2007,12,Rentista,7.0
2007,2007,14,Empresario o Patrón,78.0
2007,2007,14,Empresario o Patrón,78.0
2008,2008,1,Dueña de Casa,56.0
2008,2008,2,Empleado,317.0
2008,2008,3,Empleado Doméstico,2.0
2008,2008,5,Estudiante,103.0
2008,2008,6,Inactivo,51.0
2008,2008,7,Jubilado o Pensionado,34.0
2008,2008,8,No Informa,6.0
2008,2008,10,Otras Actividades,53.0
2008,2008,11,Religioso,14.0
2008,2008,12,Rentista,3.0
2008,2008,14,Empresario o Patrón,66.0
2008,2008,14,Empresario o Patrón,66.0
2009,2009,1,Dueña de Casa,37.0
2009,2009,2,Empleado,318.0
2009,2009,3,Empleado Doméstico,2.0
2009,2009,5,Estudiante,87.0
2009,2009,6,Inactivo,50.0
2009,2009,7,Jubilado o Pensionado,22.0
2009,2009,8,No Informa,9.0
2009,2009,9,Obrero o Jornalero,1.0
2009,2009,10,Otras Actividades,49.0
2009,2009,11,Religioso,16.0
2009,2009,12,Rentista,6.0
2009,2009,14,Empresario o Patrón,78.0
2009,2009,14,Empresario o Patrón,78.0
2010,2010,1,Dueña de Casa,46.0
2010,2010,2,Empleado,425.0
2010,2010,3,Empleado Doméstico,1.0
2010,2010,5,Estudiante,109.0
2010,2010,6,Inactivo,62.0
2010,2010,7,Jubilado o Pensionado,40.0
2010,2010,8,No Informa,8.0
2010,2010,9,Obrero o Jornalero,1.0
2010,2010,10,Otras Actividades,62.0
2010,2010,11,Religioso,18.0
2010,2010,12,Rentista,5.0
2010,2010,14,Empresario o Patrón,84.0
2010,2010,14,Empresario o Patrón,84.0
2011,2011,1,Dueña de Casa,50.0
2011,2011,2,Empleado,395.0
2011,2011,5,Estudiante,132.0
2011,2011,6,Inactivo,44.0
2011,2011,7,Jubilado o Pensionado,36.0
2011,2011,8,No Informa,21.0
2011,2011,9,Obrero o Jornalero,1.0
2011,2011,10,Otras Actividades,106.0
2011,2011,11,Religioso,9.0
2011,2011,12,Rentista,3.0
2011,2011,14,Empresario o Patrón,72.0
2011,2011,14,Empresario o Patrón,72.0
2012,2012,1,Dueña de Casa,69.0
2012,2012,2,Empleado,530.0
2012,2012,3,Empleado Doméstico,1.0
2012,2012,5,Estudiante,151.0
2012,2012,6,Inactivo,48.0
2012,2012,7,Jubilado o Pensionado,31.0
2012,2012,8,No Informa,23.0
2012,2012,10,Otras Actividades,104.0
2012,2012,11,Religioso,17.0
2012,2012,12,Rentista,3.0
2012,2012,14,Empresario o Patrón,74.0
2012,2012,14,Empresario o Patrón,74.0
2013,2013,1,Dueña de Casa,66.0
2013,2013,2,Empleado,585.0
2013,2013,3,Empleado Doméstico,5.0
2013,2013,5,Estudiante,148.0
2013,2013,6,Inactivo,59.0
2013,2013,7,Jubilado o Pensionado,24.0
2013,2013,8,No Informa,9.0
2013,2013,9,Obrero o Jornalero,1.0
2013,2013,10,Otras Actividades,109.0
2013,2013,11,Religioso,4.0
2013,2013,12,Rentista,7.0
2013,2013,14,Empresario o Patrón,84.0
2013,2013,14,Empresario o Patrón,84.0
2014,2014,1,Dueña de Casa,54.0
2014,2014,2,Empleado,665.0
2014,2014,3,Empleado Doméstico,1.0
2014,2014,5,Estudiante,155.0
2014,2014,6,Inactivo,37.0
2014,2014,7,Jubilado o Pensionado,23.0
2014,2014,8,No Informa,14.0
2014,2014,9,Obrero o Jornalero,1.0
2014,2014,10,Otras Actividades,131.0
2014,2014,11,Religioso,19.0
2014,2014,12,Rentista,5.0
2014,2014,14,Empresario o Patrón,82.0
2014,2014,14,Empresario o Patrón,82.0
2015,2015,1,Dueña de Casa,69.0
2015,2015,2,Empleado,779.0
2015,2015,3,Empleado Doméstico,6.0
2015,2015,5,Estudiante,184.0
2015,2015,6,Inactivo,54.0
2015,2015,7,Jubilado o Pensionado,27.0
2015,2015,8,No Informa,27.0
2015,2015,10,Otras Actividades,78.0
2015,2015,11,Religioso,6.0
2015,2015,12,Rentista,6.0
2015,2015,14,Empresario o Patrón,98.0
2015,2015,14,Empresario o Patrón,98.0
2016,2016,1,Dueña de Casa,58.0
2016,2016,2,Empleado,658.0
2016,2016,3,Empleado Doméstico,5.0
2016,2016,5,Estudiante,157.0
2016,2016,6,Inactivo,39.0
2016,2016,7,Jubilado o Pensionado,29.0
2016,2016,8,No Informa,4.0
2016,2016,10,Otras Actividades,64.0
2016,2016,11,Religioso,18.0
2016,2016,12,Rentista,5.0
2016,2016,14,Empresario o Patrón,74.0
2016,2016,14,Empresario o Patrón,74.0
