ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,168.0
2005,2005,2,Educación Media,2.0
2005,2005,5,Educación Universitaria,2.0
2006,2006,0,No informa,199.0
2006,2006,1,Educación Básica,1.0
2006,2006,2,Educación Media,3.0
2006,2006,4,Educación Técnica,2.0
2006,2006,5,Educación Universitaria,1.0
2007,2007,0,No informa,289.0
2007,2007,1,Educación Básica,11.0
2007,2007,2,Educación Media,33.0
2007,2007,4,Educación Técnica,9.0
2007,2007,5,Educación Universitaria,11.0
2007,2007,7,Ninguno,1.0
2008,2008,0,No informa,243.0
2008,2008,1,Educación Básica,35.0
2008,2008,2,Educación Media,82.0
2008,2008,4,Educación Técnica,16.0
2008,2008,5,Educación Universitaria,38.0
2008,2008,7,Ninguno,6.0
2009,2009,0,No informa,300.0
2009,2009,1,Educación Básica,95.0
2009,2009,2,Educación Media,184.0
2009,2009,3,Educación Pre-Básica,4.0
2009,2009,4,Educación Técnica,23.0
2009,2009,5,Educación Universitaria,67.0
2009,2009,7,Ninguno,14.0
2010,2010,0,No informa,533.0
2010,2010,1,Educación Básica,185.0
2010,2010,2,Educación Media,296.0
2010,2010,3,Educación Pre-Básica,3.0
2010,2010,4,Educación Técnica,26.0
2010,2010,5,Educación Universitaria,98.0
2010,2010,7,Ninguno,11.0
2011,2011,0,No informa,944.0
2011,2011,1,Educación Básica,356.0
2011,2011,2,Educación Media,458.0
2011,2011,3,Educación Pre-Básica,5.0
2011,2011,4,Educación Técnica,50.0
2011,2011,5,Educación Universitaria,123.0
2011,2011,7,Ninguno,20.0
2012,2012,0,No informa,2780.0
2012,2012,1,Educación Básica,503.0
2012,2012,2,Educación Media,1033.0
2012,2012,3,Educación Pre-Básica,10.0
2012,2012,4,Educación Técnica,78.0
2012,2012,5,Educación Universitaria,225.0
2012,2012,7,Ninguno,26.0
2013,2013,0,No informa,2145.0
2013,2013,1,Educación Básica,527.0
2013,2013,2,Educación Media,1105.0
2013,2013,3,Educación Pre-Básica,9.0
2013,2013,4,Educación Técnica,83.0
2013,2013,5,Educación Universitaria,226.0
2013,2013,7,Ninguno,21.0
2014,2014,0,No informa,1765.0
2014,2014,1,Educación Básica,471.0
2014,2014,2,Educación Media,1045.0
2014,2014,3,Educación Pre-Básica,17.0
2014,2014,4,Educación Técnica,77.0
2014,2014,5,Educación Universitaria,203.0
2014,2014,7,Ninguno,25.0
2015,2015,0,No informa,1485.0
2015,2015,1,Educación Básica,440.0
2015,2015,2,Educación Media,1276.0
2015,2015,3,Educación Pre-Básica,12.0
2015,2015,4,Educación Técnica,90.0
2015,2015,5,Educación Universitaria,185.0
2015,2015,7,Ninguno,29.0
2016,2016,0,No informa,869.0
2016,2016,1,Educación Básica,330.0
2016,2016,2,Educación Media,909.0
2016,2016,3,Educación Pre-Básica,13.0
2016,2016,4,Educación Técnica,66.0
2016,2016,5,Educación Universitaria,149.0
2016,2016,7,Ninguno,24.0
