ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,99.0
2005,2005,2,Masculino,130.0
2006,2006,1,Femenino,113.0
2006,2006,2,Masculino,109.0
2007,2007,1,Femenino,145.0
2007,2007,2,Masculino,154.0
2008,2008,1,Femenino,156.0
2008,2008,2,Masculino,162.0
2009,2009,1,Femenino,159.0
2009,2009,2,Masculino,160.0
2010,2010,1,Femenino,141.0
2010,2010,2,Masculino,136.0
2011,2011,1,Femenino,147.0
2011,2011,2,Masculino,169.0
2012,2012,1,Femenino,188.0
2012,2012,2,Masculino,160.0
2013,2013,1,Femenino,207.0
2013,2013,2,Masculino,192.0
2014,2014,1,Femenino,222.0
2014,2014,2,Masculino,223.0
2015,2015,1,Femenino,262.0
2015,2015,2,Masculino,261.0
2016,2016,1,Femenino,268.0
2016,2016,2,Masculino,269.0
