ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,1445.0
2005,2005,2,Male,1510.0
2006,2006,1,Female,1476.0
2006,2006,2,Male,1541.0
2007,2007,1,Female,1809.0
2007,2007,2,Male,1731.0
2008,2008,1,Female,1582.0
2008,2008,2,Male,1789.0
2009,2009,1,Female,1865.0
2009,2009,2,Male,2120.0
2010,2010,1,Female,1789.0
2010,2010,2,Male,2249.0
2011,2011,1,Female,1883.0
2011,2011,2,Male,2419.0
2012,2012,1,Female,2403.0
2012,2012,2,Male,2573.0
2013,2013,1,Female,2572.0
2013,2013,2,Male,3073.0
2014,2014,1,Female,2682.0
2014,2014,2,Male,3164.0
2015,2015,1,Female,2975.0
2015,2015,2,Male,3432.0
2016,2016,1,Female,2601.0
2016,2016,2,Male,3162.0
