ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,737.0
2005,2005,2,Masculino,1247.0
2006,2006,1,Femenino,731.0
2006,2006,2,Masculino,1195.0
2007,2007,1,Femenino,823.0
2007,2007,2,Masculino,1218.0
2008,2008,1,Femenino,929.0
2008,2008,2,Masculino,1448.0
2009,2009,1,Femenino,1036.0
2009,2009,2,Masculino,1579.0
2010,2010,1,Femenino,1303.0
2010,2010,2,Masculino,1984.0
2011,2011,1,Femenino,1325.0
2011,2011,2,Masculino,2100.0
2012,2012,1,Femenino,1591.0
2012,2012,2,Masculino,2385.0
2013,2013,1,Femenino,1581.0
2013,2013,2,Masculino,2168.0
2014,2014,1,Femenino,1610.0
2014,2014,2,Masculino,2186.0
2015,2015,1,Femenino,1429.0
2015,2015,2,Masculino,1984.0
2016,2016,1,Femenino,1127.0
2016,2016,2,Masculino,1546.0
