ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,590.0
2005,2005,2,Educación Media,1.0
2005,2005,4,Educación Técnica,2.0
2005,2005,5,Educación Universitaria,6.0
2006,2006,0,No informa,660.0
2006,2006,2,Educación Media,2.0
2006,2006,4,Educación Técnica,13.0
2006,2006,5,Educación Universitaria,13.0
2007,2007,0,No informa,776.0
2007,2007,1,Educación Básica,8.0
2007,2007,2,Educación Media,12.0
2007,2007,4,Educación Técnica,19.0
2007,2007,5,Educación Universitaria,35.0
2007,2007,7,Ninguno,3.0
2008,2008,0,No informa,552.0
2008,2008,1,Educación Básica,23.0
2008,2008,2,Educación Media,59.0
2008,2008,3,Educación Pre-Básica,4.0
2008,2008,4,Educación Técnica,57.0
2008,2008,5,Educación Universitaria,149.0
2008,2008,7,Ninguno,5.0
2009,2009,0,No informa,463.0
2009,2009,1,Educación Básica,26.0
2009,2009,2,Educación Media,61.0
2009,2009,3,Educación Pre-Básica,5.0
2009,2009,4,Educación Técnica,65.0
2009,2009,5,Educación Universitaria,246.0
2009,2009,7,Ninguno,14.0
2010,2010,0,No informa,429.0
2010,2010,1,Educación Básica,32.0
2010,2010,2,Educación Media,99.0
2010,2010,3,Educación Pre-Básica,4.0
2010,2010,4,Educación Técnica,54.0
2010,2010,5,Educación Universitaria,292.0
2010,2010,7,Ninguno,7.0
2011,2011,0,No informa,443.0
2011,2011,1,Educación Básica,62.0
2011,2011,2,Educación Media,135.0
2011,2011,3,Educación Pre-Básica,8.0
2011,2011,4,Educación Técnica,53.0
2011,2011,5,Educación Universitaria,329.0
2011,2011,7,Ninguno,21.0
2012,2012,0,No informa,652.0
2012,2012,1,Educación Básica,42.0
2012,2012,2,Educación Media,172.0
2012,2012,3,Educación Pre-Básica,4.0
2012,2012,4,Educación Técnica,68.0
2012,2012,5,Educación Universitaria,378.0
2012,2012,7,Ninguno,23.0
2013,2013,0,No informa,514.0
2013,2013,1,Educación Básica,56.0
2013,2013,2,Educación Media,213.0
2013,2013,3,Educación Pre-Básica,13.0
2013,2013,4,Educación Técnica,94.0
2013,2013,5,Educación Universitaria,456.0
2013,2013,7,Ninguno,10.0
2014,2014,0,No informa,497.0
2014,2014,1,Educación Básica,62.0
2014,2014,2,Educación Media,278.0
2014,2014,3,Educación Pre-Básica,13.0
2014,2014,4,Educación Técnica,81.0
2014,2014,5,Educación Universitaria,510.0
2014,2014,7,Ninguno,17.0
2015,2015,0,No informa,490.0
2015,2015,1,Educación Básica,80.0
2015,2015,2,Educación Media,310.0
2015,2015,3,Educación Pre-Básica,15.0
2015,2015,4,Educación Técnica,116.0
2015,2015,5,Educación Universitaria,577.0
2015,2015,7,Ninguno,19.0
2016,2016,0,No informa,388.0
2016,2016,1,Educación Básica,64.0
2016,2016,2,Educación Media,244.0
2016,2016,3,Educación Pre-Básica,9.0
2016,2016,4,Educación Técnica,95.0
2016,2016,5,Educación Universitaria,534.0
2016,2016,7,Ninguno,12.0
