ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,410.0
2005,2005,15-19,15-19,125.0
2005,2005,20-24,20-24,441.0
2005,2005,25-29,25-29,566.0
2005,2005,30-64,30-64,857.0
2005,2005,65-110,65-110,21.0
2006,2006,0-14,0-14,430.0
2006,2006,15-19,15-19,141.0
2006,2006,20-24,20-24,479.0
2006,2006,25-29,25-29,693.0
2006,2006,30-64,30-64,1041.0
2006,2006,65-110,65-110,31.0
2007,2007,0-14,0-14,1094.0
2007,2007,15-19,15-19,438.0
2007,2007,20-24,20-24,1671.0
2007,2007,25-29,25-29,1675.0
2007,2007,30-64,30-64,2527.0
2007,2007,65-110,65-110,43.0
2008,2008,0-14,0-14,893.0
2008,2008,15-19,15-19,291.0
2008,2008,20-24,20-24,1020.0
2008,2008,25-29,25-29,1166.0
2008,2008,30-64,30-64,1949.0
2008,2008,65-110,65-110,55.0
2009,2009,0-14,0-14,1128.0
2009,2009,15-19,15-19,299.0
2009,2009,20-24,20-24,1587.0
2009,2009,25-29,25-29,1816.0
2009,2009,30-64,30-64,2894.0
2009,2009,65-110,65-110,77.0
2010,2010,0-14,0-14,861.0
2010,2010,15-19,15-19,389.0
2010,2010,20-24,20-24,1660.0
2010,2010,25-29,25-29,1578.0
2010,2010,30-64,30-64,2863.0
2010,2010,65-110,65-110,72.0
2011,2011,0-14,0-14,1024.0
2011,2011,15-19,15-19,486.0
2011,2011,20-24,20-24,2118.0
2011,2011,25-29,25-29,1903.0
2011,2011,30-64,30-64,3599.0
2011,2011,65-110,65-110,59.0
2012,2012,0-14,0-14,1560.0
2012,2012,15-19,15-19,849.0
2012,2012,20-24,20-24,3925.0
2012,2012,25-29,25-29,3748.0
2012,2012,30-64,30-64,7142.0
2012,2012,65-110,65-110,86.0
2013,2013,0-14,0-14,2374.0
2013,2013,15-19,15-19,1549.0
2013,2013,20-24,20-24,7611.0
2013,2013,25-29,25-29,6691.0
2013,2013,30-64,30-64,12298.0
2013,2013,65-110,65-110,88.0
2014,2014,0-14,0-14,3286.0
2014,2014,15-19,15-19,1684.0
2014,2014,20-24,20-24,8429.0
2014,2014,25-29,25-29,7930.0
2014,2014,30-64,30-64,13536.0
2014,2014,65-110,65-110,113.0
2015,2015,0-14,0-14,4664.0
2015,2015,15-19,15-19,1939.0
2015,2015,20-24,20-24,8971.0
2015,2015,25-29,25-29,8814.0
2015,2015,30-64,30-64,14628.0
2015,2015,65-110,65-110,110.0
2016,2016,0-14,0-14,3802.0
2016,2016,15-19,15-19,1693.0
2016,2016,20-24,20-24,6402.0
2016,2016,25-29,25-29,6011.0
2016,2016,30-64,30-64,9828.0
2016,2016,65-110,65-110,116.0
