ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,15.0
2005,2005,2,Masculino,10.0
2006,2006,1,Femenino,25.0
2006,2006,2,Masculino,12.0
2007,2007,1,Femenino,34.0
2007,2007,2,Masculino,27.0
2008,2008,1,Femenino,25.0
2008,2008,2,Masculino,36.0
2009,2009,1,Femenino,30.0
2009,2009,2,Masculino,32.0
2010,2010,1,Femenino,17.0
2010,2010,2,Masculino,13.0
2011,2011,1,Femenino,19.0
2011,2011,2,Masculino,20.0
2012,2012,1,Femenino,18.0
2012,2012,2,Masculino,20.0
2013,2013,1,Femenino,31.0
2013,2013,2,Masculino,27.0
2014,2014,1,Femenino,34.0
2014,2014,2,Masculino,54.0
2015,2015,1,Femenino,47.0
2015,2015,2,Masculino,49.0
2016,2016,1,Femenino,49.0
2016,2016,2,Masculino,69.0
