ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,21.0
2005,2005,2,Temporaria,7.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,14.0
2005,2005,7,Permanencia Definitiva Por Gracia,16.0
2006,2006,1,Estudiante,20.0
2006,2006,2,Temporaria,12.0
2006,2006,3,Sujeta A Contrato,2.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,14.0
2006,2006,7,Permanencia Definitiva Por Gracia,15.0
2007,2007,1,Estudiante,17.0
2007,2007,2,Temporaria,18.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,26.0
2007,2007,7,Permanencia Definitiva Por Gracia,30.0
2008,2008,1,Estudiante,10.0
2008,2008,2,Temporaria,14.0
2008,2008,3,Sujeta A Contrato,1.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,23.0
2008,2008,7,Permanencia Definitiva Por Gracia,35.0
2009,2009,1,Estudiante,19.0
2009,2009,2,Temporaria,33.0
2009,2009,3,Sujeta A Contrato,1.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,25.0
2009,2009,7,Permanencia Definitiva Por Gracia,21.0
2010,2010,1,Estudiante,36.0
2010,2010,2,Temporaria,19.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,31.0
2010,2010,7,Permanencia Definitiva Por Gracia,31.0
2011,2011,1,Estudiante,38.0
2011,2011,2,Temporaria,24.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,37.0
2011,2011,7,Permanencia Definitiva Por Gracia,60.0
2012,2012,1,Estudiante,40.0
2012,2012,2,Temporaria,42.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,34.0
2012,2012,7,Permanencia Definitiva Por Gracia,52.0
2013,2013,1,Estudiante,21.0
2013,2013,2,Temporaria,36.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,49.0
2013,2013,7,Permanencia Definitiva Por Gracia,65.0
2014,2014,1,Estudiante,28.0
2014,2014,2,Temporaria,40.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,68.0
2014,2014,7,Permanencia Definitiva Por Gracia,52.0
2015,2015,1,Estudiante,38.0
2015,2015,2,Temporaria,59.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,29.0
2015,2015,7,Permanencia Definitiva Por Gracia,90.0
2016,2016,1,Estudiante,32.0
2016,2016,2,Temporaria,26.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,12.0
2016,2016,7,Permanencia Definitiva Por Gracia,85.0
