ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,2,Empleado,1.0
2006,2006,2,Empleado,1.0
2006,2006,14,Empresario o Patrón,2.0
2006,2006,14,Empresario o Patrón,2.0
2007,2007,2,Empleado,2.0
2008,2008,2,Empleado,3.0
2008,2008,3,Empleado Doméstico,1.0
2008,2008,14,Empresario o Patrón,2.0
2008,2008,14,Empresario o Patrón,2.0
2009,2009,2,Empleado,3.0
2009,2009,14,Empresario o Patrón,2.0
2009,2009,14,Empresario o Patrón,2.0
2010,2010,2,Empleado,1.0
2010,2010,10,Otras Actividades,1.0
2011,2011,6,Inactivo,1.0
2011,2011,10,Otras Actividades,1.0
2012,2012,2,Empleado,3.0
2012,2012,5,Estudiante,1.0
2013,2013,2,Empleado,1.0
2013,2013,5,Estudiante,1.0
2013,2013,6,Inactivo,1.0
2013,2013,10,Otras Actividades,1.0
2014,2014,1,Dueña de Casa,1.0
2014,2014,2,Empleado,1.0
2015,2015,1,Dueña de Casa,3.0
2015,2015,2,Empleado,6.0
2015,2015,8,No Informa,1.0
2016,2016,1,Dueña de Casa,1.0
2016,2016,2,Empleado,10.0
2016,2016,9,Obrero o Jornalero,1.0
