ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,1.0
2005,2005,2,Empleado,1.0
2007,2007,3,Empleado Doméstico,1.0
2007,2007,5,Estudiante,1.0
2008,2008,3,Empleado Doméstico,1.0
2009,2009,1,Dueña de Casa,1.0
2009,2009,2,Empleado,1.0
2009,2009,3,Empleado Doméstico,1.0
2010,2010,1,Dueña de Casa,1.0
2011,2011,3,Empleado Doméstico,1.0
2011,2011,10,Otras Actividades,1.0
2012,2012,10,Otras Actividades,1.0
2013,2013,2,Empleado,1.0
2013,2013,10,Otras Actividades,1.0
2014,2014,2,Empleado,1.0
2015,2015,2,Empleado,2.0
