ID Year,Year,ID Activity,Activity,Number of visas
2006,2006,3,Empleado Doméstico,1.0
2006,2006,9,Obrero o Jornalero,1.0
2006,2006,10,Otras Actividades,1.0
2007,2007,1,Dueña de Casa,1.0
2007,2007,5,Estudiante,1.0
2008,2008,3,Empleado Doméstico,1.0
2008,2008,5,Estudiante,1.0
2008,2008,6,Inactivo,1.0
2008,2008,9,Obrero o Jornalero,1.0
2009,2009,3,Empleado Doméstico,1.0
2009,2009,9,Obrero o Jornalero,1.0
2010,2010,3,Empleado Doméstico,1.0
2010,2010,14,Trabajador por Cuenta Propia,2.0
2010,2010,14,Trabajador por Cuenta Propia,2.0
2011,2011,3,Empleado Doméstico,1.0
2012,2012,5,Estudiante,1.0
2012,2012,11,Religioso,1.0
2012,2012,14,Trabajador por Cuenta Propia,2.0
2012,2012,14,Trabajador por Cuenta Propia,2.0
2013,2013,1,Dueña de Casa,1.0
2013,2013,2,Empleado,1.0
2013,2013,5,Estudiante,1.0
2014,2014,1,Dueña de Casa,1.0
2014,2014,2,Empleado,1.0
2014,2014,14,Trabajador por Cuenta Propia,2.0
2014,2014,14,Trabajador por Cuenta Propia,2.0
